"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.484436911","-23.598432328","10242","Setaria verticillata","29373","1990-05-01","1990-05-01","12095","LST COMTENS","Comet","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","150.4927489168","-23.0400895358","10242","Setaria verticillata","1586950","1990-05-02","1990-05-02","1403313","<UNNAMED>","Rossmoya, 17km N of the Caves.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.0093986373","-27.5067346444","10242","Setaria verticillata","1597301","1960-04-19","1960-04-19","1439281","<UNNAMED>","William Street, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.7760852311","-27.1400806389","10242","Setaria verticillata","1607026","1976-03-24","1976-03-24","1447798","<UNNAMED>","Highgrove.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","139.9178533391","-19.0818265717","10242","Setaria verticillata","1616682","1935-06-03","1935-06-03","1398713","<UNNAMED>","Lorraine, between Burketown and Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","150.5844086952","-23.4150890282","10242","Setaria verticillata","1627577","1935-03-05","1935-03-05","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.5010595785","-27.4983954071","10242","Setaria verticillata","1627578","1938-02-01","1938-02-28","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.0844025209","-24.9150838992","10242","Setaria verticillata","1636957","1966-03-31","1966-03-31","1435731","<UNNAMED>","Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.4177489168","-23.0817562024","10242","Setaria verticillata","1645199","1981-01-21","1981-01-21","1410181","<UNNAMED>","Rossmoya, Livingstone Shire, Farm of C. Wolfenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","139.9178533391","-19.0818265717","10242","Setaria verticillata","1647416","1957-06-01","1957-06-30","1401259","<UNNAMED>","Lorrain Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.2510931447","-27.2484170408","10242","Setaria verticillata","1647427","1953-12-29","1953-12-29","1368092","<UNNAMED>","Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.2510931447","-27.2484170408","10242","Setaria verticillata","1647428","1955-03-01","1955-03-31","1443414","<UNNAMED>","Patrick Street, Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.72608188","-20.10677295","10242","Setaria verticillata","1651142","1985-11-10","1985-11-10","1424661","<UNNAMED>","Double Cone Island, Whitsunday Region.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.6094185644","-27.3734139722","10242","Setaria verticillata","1670120","1994-04-18","1994-04-18","1412445","<UNNAMED>","Jondaryan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.026065304","-27.5067346444","10242","Setaria verticillata","1683144","1953-07-10","1953-07-10","1485287","<UNNAMED>","St Lucia Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","138.49314281","-18.71461542","10242","Setaria verticillata","1843806","2006-04-07","2006-04-07","1606053","<UNNAMED>","A entrance grid to Lawn HIll NP, 2.8 km SSE of the Ranger Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","138.49194444","-18.71611111","10242","Setaria verticillata","1904445","2006-04-07","2006-04-07","1692745","<UNNAMED>","At entrance grid to Lawn Hill National Park, 2.8km SSE of ranger station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","138.157309849","-19.88986982","10242","Setaria verticillata","1904658","2006-07-11","2006-07-11","1690879","<UNNAMED>","ca 7km NE of Camooweal on the road to Gregory Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","138.49286503","-18.70683764","10242","Setaria verticillata","1941586","1988-04-30","1988-04-30","1707555","<UNNAMED>","Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","138.7511990076","-19.0818336558","10242","Setaria verticillata","1943118","1957-11-01","1957-11-30","1673998","<UNNAMED>","Riversleigh.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.2927485","-27.55674213","10242","Setaria verticillata","1955189","1969-05-08","1969-05-08","1433053","<UNNAMED>","Gatton Research Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.08439431","-27.41506935","10242","Setaria verticillata","1955980","1943-03-09","1943-03-09","1718969","<UNNAMED>","Brisbane Botanic Gardens.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","138.5845324179","-18.7485005745","10242","Setaria verticillata","1956482","1770-04-19","2000-11-07","1418083","<UNNAMED>","Adel's Grove, via Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.33313","-27.56378","10242","Setaria verticillata","1966396","1947-07-04","1947-07-04","1723825","<UNNAMED>","Lawes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","148.7947222222","-26.5630555556","10242","Setaria verticillata","2063623","2022-06-06","2022-06-06","1783648","<UNNAMED>","9 Roma Crescent, Roma.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
