"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.1960770504","-28.0653461724","14315","Pimelea ligustrina subsp. ligustrina","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.1350057267","-28.2624704383","14315","Pimelea ligustrina subsp. ligustrina","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.2938008169","-28.2047795975","14315","Pimelea ligustrina subsp. ligustrina","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"3","153.2686111111","-28.2380555556","14315","Pimelea ligustrina subsp. ligustrina","1523096","1971-07-01","1971-07-01","1384219","<UNNAMED>","Repeater Station Rd, Springbrook.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.1897222222","-28.2486111111","14315","Pimelea ligustrina subsp. ligustrina","1556664","1965-11-29","1965-11-29","1349413","<UNNAMED>","Mt Merino, McPherson Range 24KM WNW of Murwillumbah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.5260779357","-28.3067375891","14315","Pimelea ligustrina subsp. ligustrina","1578513","1955-10-01","1955-10-31","1375309","<UNNAMED>","Mt Clunie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.2686111111","-28.2380555556","14315","Pimelea ligustrina subsp. ligustrina","1721710","2000-03-16","2000-03-16","1559087","<UNNAMED>","Near Best of All Lookout, Springbrook.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.39275334","-28.24007455","14315","Pimelea ligustrina subsp. ligustrina","1768931","1996-10-06","1996-10-06","1542683","<UNNAMED>","About 1km ENE of Gambubal Forest Station, E of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.26791986","-28.23103386","14315","Pimelea ligustrina subsp. ligustrina","1815817","2009-10-13","2009-10-13","1596735","<UNNAMED>","Repeater Station Road, Springbrook.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.3986666667","-28.2984722222","14315","Pimelea ligustrina subsp. ligustrina","1840276","2012-08-01","2012-08-01","1624705","<UNNAMED>","Spring Creek Road, between The Head and Killarney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.2708333","-28.2069444","14315","Pimelea ligustrina subsp. ligustrina","2054076","1930-08-10","1930-08-10","1776299","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.2708333","-28.2069444","14315","Pimelea ligustrina subsp. ligustrina","2054153","1930-09-13","1930-09-13","1776268","<UNNAMED>","Springbrook, MacPherson Range.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.2708333","-28.2069444","14315","Pimelea ligustrina subsp. ligustrina","2054434","1930-09-28","1930-09-28","1776268","<UNNAMED>","Springbrook, MacPherson Range.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.2708333","-28.2069444","14315","Pimelea ligustrina subsp. ligustrina","2054491","1938-01-30","1938-01-30","1776183","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.2708333","-28.2069444","14315","Pimelea ligustrina subsp. ligustrina","2054548","1969-12-06","1969-12-06","1776467","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
