"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.4261465924","-22.8067869076","8136","Sporobolus partimpatens","1543615","1977-06-13","1977-06-13","1391328","<UNNAMED>","Just S of Lake Mueller, 29 km NE of Aramac.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.5428131872","-23.5734494794","8136","Sporobolus partimpatens","1618464","1975-07-01","1975-07-31","1452165","<UNNAMED>","28 km E Barcaldine, on Jericho Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.42614659","-22.80678691","8136","Sporobolus partimpatens","1643966","1979-05-13","1979-05-13","1412558","<UNNAMED>","Lake Mueller area, 29 km NE of Aramac on Lake Dunn Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.2427954588","-22.1067806932","8136","Sporobolus partimpatens","1698268","1992-04-01","1992-04-01","1503276","<UNNAMED>","Doong B., 3km S of Doongmabulla adjacent to Cattle Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.2422399032","-22.0873362488","8136","Sporobolus partimpatens","1705968","1993-03-18","1993-03-18","1508293","<UNNAMED>","2.3km south of Doongmabulla homestead, 197km north of Jericho (GPS 22 05 20 146 14 28) (site 18/3-13).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.29559862","-23.55817445","8136","Sporobolus partimpatens","1726033","2000-09-18","2000-09-18","1558518","<UNNAMED>","Barcaldine township, roadside footpath in front of school.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.4128167104","-23.2920640686","8136","Sporobolus partimpatens","1754601","2005-10-10","2005-10-10","1555763","<UNNAMED>","Coreena, N of Barcaldine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.7911773561","-28.8501113949","8136","Sporobolus partimpatens","1785136","2003-09-11","2003-09-11","1519303","<UNNAMED>","Culgoa Floodplain National Park, Tego Section, Tego Springs vent 7, SW Dirranbandi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.77386141","-27.93712393","8136","Sporobolus partimpatens","1790259","2005-02-23","2005-02-23","1608497","<UNNAMED>","Yowah Creek Springs, Bundoona, NW of Eulo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","138.6684680935","-23.5743720616","8136","Sporobolus partimpatens","1801160","2010-08-13","2010-08-13","1597941","<UNNAMED>","Marion Downs Station, c. 330km SSW of Mt Isa near the Northern Territory border, Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.42764659","-22.77745357","8136","Sporobolus partimpatens","1806332","2008-03-11","2008-03-11","1609762","<UNNAMED>","Along Eastmere-Lou Lou Park road, c. 30km NE of Aramac, near Pelican Creek crossing, base of low mounds/dunes dominated by Triodia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.566","-28.26625","8136","Sporobolus partimpatens","1822808","2012-10-18","2012-10-18","1640214","<UNNAMED>","Wiggera Spring, Bingara.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","149.2944469315","-25.8874241568","8136","Sporobolus partimpatens","1846151","2005-02-23","2005-02-23","1589242","<UNNAMED>","Scott's Creek Springs, Moorabinda, W of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","138.77816","-23.64105","8136","Sporobolus partimpatens","1856344","2013-08-17","2013-08-17","1659939","<UNNAMED>","Between Cookeygerima and Lobbs springs, Marion Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.36133","-28.46768","8136","Sporobolus partimpatens","1861397","2012-12-08","2012-12-08","1664611","<UNNAMED>","Parally Mud Springs (west), 3km N of Tareen Outstation, Boorara.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.7188888889","-19.9883333333","8136","Sporobolus partimpatens","1867625","2012-06-13","2012-06-13","1650615","<UNNAMED>","Mill Mill Springs area, Solway Downs, N of Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.2285527778","-22.0840277778","8136","Sporobolus partimpatens","1871776","2012-05-24","2012-05-24","1660226","<UNNAMED>","Spring complex on Doongmabulla station North of Moses Spring approximately 165km North-West of Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.40245","-23.26238","8136","Sporobolus partimpatens","1879607","2013-04-06","2013-04-06","1646213","<UNNAMED>","1km SW of Maranda homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.42305556","-22.71555556","8136","Sporobolus partimpatens","1904734","2010-04-06","2010-04-06","1697282","<UNNAMED>","On Edgbaston Station 33km NNE of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.9647222222","-18.1191666667","8136","Sporobolus partimpatens","1913185","2017-03-23","2017-03-23","1702411","<UNNAMED>","Talaroo Stn, Talaroo Hot Springs.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","138.66832735","-23.57734908","8136","Sporobolus partimpatens","1913994","2007-08-25","2007-08-25","1678813","<UNNAMED>","On a track ca 15.2km S of Carlo HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","138.6680555556","-23.5736111111","8136","Sporobolus partimpatens","1920890","2010-06-21","2010-06-21","1688733","<UNNAMED>","Allawonga Springs, Marion Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.7911773561","-28.8501113949","8136","Sporobolus partimpatens","1932220","2004-03-10","2004-03-10","1712685","<UNNAMED>","Culgoa Floodplain National Park, Tego Section, at Tego Springs, vent 7, SW of Dirranbandi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.3633","-22.27842","8136","Sporobolus partimpatens","2062877","2021-09-24","2021-09-24","1782965","<UNNAMED>","South of Lake Huffer.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
