"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.828131767","-27.411048675","12394","Hernandia nymphaeifolia","1014016","1970-03-15","1998-04-02","931804","309","ENOGGERA STATE FOREST 309","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"1","152.8616711","-26.878954923","12394","Hernandia nymphaeifolia","1014232","1993-11-09","2002-07-22","932020","313","DURUNDUR STATE FOREST 313","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"2","146.0097834332","-17.1571104653","12394","Hernandia nymphaeifolia","1174644","1997-05-01","1997-05-01","1061319","INCIDENTAL","High Island","1000","12661","Frankland Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"3","146.0097834332","-17.1571104653","12394","Hernandia nymphaeifolia","1174645","1997-05-01","1997-05-01","1061320","INCIDENTAL","High Island","1000","12661","Frankland Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"4","145.4461035035","-15.7465274354","12394","Hernandia nymphaeifolia","1519493","1973-09-02","1973-09-02","1391520","<UNNAMED>","West Hope Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.1088778638","-17.8634606206","12394","Hernandia nymphaeifolia","1525040","1975-04-17","1975-04-17","1364970","<UNNAMED>","Mission Beach 16KM E of Feluga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.1594334189","-17.9401272875","12394","Hernandia nymphaeifolia","1543704","1907-03-01","1907-03-31","1391246","<UNNAMED>","Dunk Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.4652777778","-16.1002777778","12394","Hernandia nymphaeifolia","1543765","1976-09-08","1976-09-08","1393145","<UNNAMED>","Myall Creek area S of Cape Tribulation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.9761009762","-16.7568000049","12394","Hernandia nymphaeifolia","1580589","1770-04-19","2000-11-07","1387276","<UNNAMED>","Green Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.9177676429","-16.9151333383","12394","Hernandia nymphaeifolia","1582024","1770-04-19","2000-11-07","1395598","<UNNAMED>","Yanabah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.10943342","-17.94012729","12394","Hernandia nymphaeifolia","1618234","1959-04-21","1959-04-21","1450485","<UNNAMED>","Mission Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.4666666667","-16.0880555556","12394","Hernandia nymphaeifolia","1632505","1988-06-13","1988-06-13","1458337","<UNNAMED>","Myall Beach C 1KM S of Cape Tribulation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.3261048072","-18.3901250136","12394","Hernandia nymphaeifolia","1655986","1986-10-28","1986-10-28","1427702","<UNNAMED>","Hinchinbrook Island, Zoe Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.09748897","-17.80707173","12394","Hernandia nymphaeifolia","1722064","1999-12-06","1999-12-06","1535261","<UNNAMED>","Garners Beach, Bingil Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.4261060636","-16.3401371778","12394","Hernandia nymphaeifolia","1735069","1998-03-06","1998-03-06","1562570","<UNNAMED>","Wonga Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.0094269894","-16.9401312299","12394","Hernandia nymphaeifolia","1742001","1997-10-31","1997-10-31","1547143","<UNNAMED>","Fitzroy Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.09748897","-17.80707173","12394","Hernandia nymphaeifolia","1750714","2005-06-28","2005-06-28","1522065","<UNNAMED>","Garners Beach, Bingil Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.1058333333","-17.8188888889","12394","Hernandia nymphaeifolia","1750806","1999-12-06","1999-12-06","1558048","<UNNAMED>","Brooks Beach, north of Mission Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.0974889749","-17.8070717317","12394","Hernandia nymphaeifolia","1763122","1999-03-25","1999-03-25","1557327","<UNNAMED>","Garners Beach; north of Bingil Bay and south of Kurramine Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","141.56874","-9.52401","12394","Hernandia nymphaeifolia","1803270","2011-12-01","2011-12-01","1586657","<UNNAMED>","Warul Kawa (Deliverance Island) Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.77145","-9.596833333","12394","Hernandia nymphaeifolia","1901734","2004-03-12","2004-03-12","1702005","<UNNAMED>","Darnley Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.1594334189","-17.9401272875","12394","Hernandia nymphaeifolia","1949095","1963-08-01","1963-08-31","1391246","<UNNAMED>","Dunk Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.4094541553","-10.8901715441","12394","Hernandia nymphaeifolia","1950843","1997-09-17","1997-09-17","1446372","<UNNAMED>","Bamaga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.08443342","-17.91512729","12394","Hernandia nymphaeifolia","1959347","1970-03-24","1970-03-24","1715554","<UNNAMED>","Clump Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.011572","-17.16186","12394","Hernandia nymphaeifolia","2007817","2019-07-06","2019-07-06","1738883","<UNNAMED>","South-eastern tip of High Island, Frankland Islands National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.9766667","-9.8055556","12394","Hernandia nymphaeifolia","2118181","2018-12-01","2018-12-01","1825108","<UNNAMED>","Tudu Island, Central Torres Strait.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
