"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.0242208717","-20.2309327959","11351","Streptoglossa adscendens","1839580","2000-06-06","2000-06-06","1627259","<UNNAMED>","C. 26km directly SW of 'Bunda Bunda'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.9547222222","-21.8211111111","11351","Streptoglossa adscendens","1914641","2010-04-10","2010-04-10","1703090","<UNNAMED>","Edge of road on Bowie Station, 194km SSW of Charters Towers (DEU site 678).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.7595165251","-26.8901215035","11351","Streptoglossa adscendens","1710486","1989-09-22","1989-09-22","1506746","<UNNAMED>","Old Charleville Road, 16.8km E of Toompine turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.4261609336","-26.0901100493","11351","Streptoglossa adscendens","1534183","1976-03-25","1976-03-25","1340210","<UNNAMED>","41km N of Charleville on road to Augathella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.70636807","-27.04164627","11351","Streptoglossa adscendens","1911851","2012-05-06","2012-05-06","1699242","<UNNAMED>","70km SW of Eromanga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.84283047","-21.10680395","11351","Streptoglossa adscendens","1925128","1990-08-29","1990-08-29","1710440","<UNNAMED>","'Lonsdale', 50km SW of Richmond.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.82288505","-24.83614662","11351","Streptoglossa adscendens","1804054","2010-04-14","2010-04-14","1597078","<UNNAMED>","Chucksters Bore Dam pest arrest vegetation monitoring site, Idalia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","140.62420105","-19.58396256","11351","Streptoglossa adscendens","1828983","2005-03-01","2005-03-01","1620374","<UNNAMED>","South of the Julia Creek - Burketown Road on the access road to Alcala Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","141.10812521","-23.57919495","11351","Streptoglossa adscendens","1846042","2006-05-24","2006-05-24","1618862","<UNNAMED>","Diamantina National Park, E of Boulia, SW of Winton, Wahdonga Waterhole Pest Arrest veg. site, c. 1km SW of waterhole along track, 17km NW of Hunters Gorge turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","141.75117178","-20.748477716","11351","Streptoglossa adscendens","1925018","1934-06-21","1934-06-21","1707762","<UNNAMED>","Julia Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.80992165","-19.81006436","11351","Streptoglossa adscendens","1863373","2006-06-08","2006-06-08","1664651","<UNNAMED>","15km along Wando Vale Rd of Gregory Dev Rd, W of Greenvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","140.9867413435","-23.6800376451","11351","Streptoglossa adscendens","1928817","2006-05-26","2006-05-26","1711734","<UNNAMED>","C. 33km directly ESE of Springvale homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","141.25115511","-17.41515475","11351","Streptoglossa adscendens","1568779","1974-07-16","1974-07-16","1378341","<UNNAMED>","35.4km NNE of Normanton near 'Maggieville Station'.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.03194444","-21.50027778","11351","Streptoglossa adscendens","1920858","2005-03-31","2005-03-31","1703685","<UNNAMED>","Moorrinya NP, 80km S of Torrens Creek (DEU site 555).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.0845005739","-22.4151327131","11351","Streptoglossa adscendens","1524665","1935-09-01","1935-09-30","1377947","<UNNAMED>","Willgunya, Winton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.0628677283","-20.8271528314","11351","Streptoglossa adscendens","1774795","2001-03-31","2001-03-31","1537297","<UNNAMED>","W side of 'Wivenhoe', c 35km SW of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","140.620540655","-24.9169929204","11351","Streptoglossa adscendens","1916864","2007-05-05","2007-05-05","1677858","<UNNAMED>","Kingadurka track, 'Monkira' c. 150km ESE of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.73975","-22.8765166667","11351","Streptoglossa adscendens","2058754","2021-09-30","2021-09-30","1779772","<UNNAMED>","Gracevale 'Turraburra' Station. About 70km SE of Aramac.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.9566874599","-21.818729537","11351","Streptoglossa adscendens","1666658","1995-05-19","1995-05-19","1479057","<UNNAMED>","5km south-west of Bowie Homestead (GPS 21 49 13 145 57 20)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.7261974436","-25.4568046868","11351","Streptoglossa adscendens","1697722","1996-05-17","1996-05-17","1510625","<UNNAMED>","Cooper Creek, 17km NE of Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.1613888889","-26.3241666667","11351","Streptoglossa adscendens","1791943","2010-08-31","2010-08-31","1586631","<UNNAMED>","44.5km N of Eromanga, towards 'Kyabra'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.6079","-23.1494","11351","Streptoglossa adscendens","1904076","2012-08-19","2012-08-19","1697554","<UNNAMED>","W of the Clermont-Alpha Rd, near Surbiton Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.5844903459","-23.0817892835","11351","Streptoglossa adscendens","1948496","1952-07-01","1952-07-31","1709045","<UNNAMED>","34 miles NW of Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","139.19116667","-22.93666667","11351","Streptoglossa adscendens","1834181","2007-03-27","2007-03-27","1633707","<UNNAMED>","92km by road W of Boulia on Donohue Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.19661174","-25.66405117","11351","Streptoglossa adscendens","1926899","2001-03-15","2001-03-15","1710537","<UNNAMED>","176km by road NW of Quilpie on Windorah road. 80km NW of Thylungra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.2511635576","-23.4151257889","11351","Streptoglossa adscendens","1936893","1918-08-01","1918-08-31","1719266","<UNNAMED>","Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","141.3261747553","-20.3068143179","11351","Streptoglossa adscendens","1679762","1995-05-07","1995-05-07","1508494","<UNNAMED>","Approx 62km NW of Julia Creek along Wills Developmental Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.09988889","-24.06788889","11351","Streptoglossa adscendens","1916390","2010-07-30","2010-07-30","1706557","<UNNAMED>","Noonbah Station in Back Paddock, eastern fence near Ballard's tank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.2511635576","-23.4151257889","11351","Streptoglossa adscendens","1524664","1934-07-03","1934-07-03","1392630","<UNNAMED>","Longreach, Thomson River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","140.0595627248","-25.6568247371","11351","Streptoglossa adscendens","1645623","1988-05-19","1988-05-19","1429389","<UNNAMED>","Ca 92km W of Beetoota.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.2189215199","-22.1459540702","11351","Streptoglossa adscendens","1842103","2004-04-01","2004-04-01","1605001","<UNNAMED>","Forest Den NP, 86 km NE of Muttaburra, 19km SW of Corinda HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.3836111111","-21.8669444444","11351","Streptoglossa adscendens","2056472","2021-06-29","2021-06-29","1777369","<UNNAMED>","Hughenden-Muttaburra road, 89km N of Muttaburra.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.2511465924","-22.915120241","11351","Streptoglossa adscendens","1570849","1918-03-01","1918-03-31","1371746","<UNNAMED>","Aramac.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.166322","-24.49624448","11351","Streptoglossa adscendens","1820070","2008-11-15","2008-11-15","1614774","<UNNAMED>","Blackall stock route.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.7511650758","-24.2484552861","11351","Streptoglossa adscendens","1546139","1975-11-10","1975-11-10","1392369","<UNNAMED>","5km NW of Thornleigh Creek, 75km W of Blackall. Stock route from Malvernton to Gowan Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","146.8261200809","-22.0567780388","11351","Streptoglossa adscendens","1546228","1977-07-19","1977-07-19","1349251","<UNNAMED>","120km NW of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","146.3261221131","-21.1234488225","11351","Streptoglossa adscendens","1655340","1991-06-21","1991-06-21","1411717","<UNNAMED>","10km SW of Tea mass.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","143.09285011","-24.07346641","11351","Streptoglossa adscendens","1711595","1990-09-08","1990-09-08","1494594","<UNNAMED>","Esso track to Ballards Tank, Back Paddock, Noonbah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","143.6941666667","-25.7983333333","11351","Streptoglossa adscendens","1825886","2010-09-02","2010-09-02","1580941","<UNNAMED>","42.4km along Trinidad road, off the Quilpie-Windorah road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","138.6226600195","-23.8947701059","11351","Streptoglossa adscendens","1915779","2010-06-25","2010-06-25","1684934","<UNNAMED>","'Ethabuka', near Dribbler Bore turnoff; Simpson Desert WNW of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","139.4928882906","-24.4068287935","11351","Streptoglossa adscendens","1934498","1995-09-10","1995-09-10","1712842","<UNNAMED>","Sandhills just south of Bedourie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","142.75811256","-21.57513597","11351","Streptoglossa adscendens","1936419","1999-05-31","1999-05-31","1718518","<UNNAMED>","Winton-Richmond Road, 39.8km N of Landsborough Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","143.4928569183","-25.1568011342","11351","Streptoglossa adscendens","1731033","1993-10-14","1993-10-14","1570230","<UNNAMED>","14.4km NE of 'Retreat' station on road to Yaraka.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","146.17277778","-20.93666667","11351","Streptoglossa adscendens","1910671","2010-04-12","2010-04-12","1692289","<UNNAMED>","On stock route through Egera Station, 95km SSW of Charters Towers (DEU site 681).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","144.4927987971","-18.9568027368","11351","Streptoglossa adscendens","1729734","1997-08-08","1997-08-08","1534751","<UNNAMED>","10.7km south of Lynd Junction, towards Lyndhurst.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","143.0589450184","-22.4109660464","11351","Streptoglossa adscendens","1762983","1998-03-21","1998-03-21","1551175","<UNNAMED>","Long Hole, Winton Water Supply.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","146.1208333333","-26.4725","11351","Streptoglossa adscendens","1853693","2010-08-24","2010-08-24","1624169","<UNNAMED>","17.3km from Charleville, on the Quilpie road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.7428060067","-22.556783951","11351","Streptoglossa adscendens","1776637","2002-03-22","2002-03-22","1571756","<UNNAMED>","9km NE of The Lake Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","138.3115082987","-23.0876431204","11351","Streptoglossa adscendens","1909123","2010-06-21","2010-06-21","1679947","<UNNAMED>","Cravens Peak, track between Plum Pudding and S-bend Gorge turnoff; Simpson Desert, west of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","146.1761221131","-21.1067821558","11351","Streptoglossa adscendens","1697587","1992-04-09","1992-04-09","1501646","<UNNAMED>","(Site ND-A.) 0.5km SE of Natal Downs HS on road to Mirtna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","146.2024953535","-25.6953607686","11351","Streptoglossa adscendens","1838885","2008-11-13","2008-11-13","1622362","<UNNAMED>","On a stock route, 50km to the west of Augathella towards Tambo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","144.3776007806","-28.8545748634","11351","Streptoglossa adscendens","1889925","1997-03-18","1997-03-18","1674258","<UNNAMED>","Currawinya National Park, 11km along Lake Numalla road (GPS 28 51 22 144 22 35).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","143.04285312","-24.85680075","11351","Streptoglossa adscendens","1605616","1973-09-17","1973-09-17","1428365","<UNNAMED>","Thomson River, ca 2km W of Jundah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.0094770754","-22.4567874035","11351","Streptoglossa adscendens","1770023","2002-03-01","2002-03-31","1554997","<UNNAMED>","6km SE of Lilarea Homestead on Cornish Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","146.3261218194","-20.756786294","11351","Streptoglossa adscendens","1925828","1997-08-11","1997-08-11","1707719","<UNNAMED>","76.8km S of Charters Towers, measured from Clermont turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.1761541733","-23.6901188985","11351","Streptoglossa adscendens","1707763","1983-10-23","1983-10-23","1480529","<UNNAMED>","21.8km from Barcaldine toward Isisford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","141.78284276","-21.01403086","11351","Streptoglossa adscendens","1798688","2003-05-21","2003-05-21","1614099","<UNNAMED>","Toorak Grazing Trials, ungrazed paddock. Biodiversity Site T0A.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","139.45833954","-24.53202832","11351","Streptoglossa adscendens","1864980","2012-08-20","2012-08-20","1642761","<UNNAMED>","8.2km NNW from the junction of Eyre Ck and King Ck. Bedourie 1:250 000 mapsheet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.58448932","-24.74844789","11351","Streptoglossa adscendens","1939285","1939-05-04","1939-05-04","1407242","<UNNAMED>","Duneira, 12 miles SE of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","146.14278878","-21.14011549","11351","Streptoglossa adscendens","1636514","1991-06-21","1991-06-21","1412915","<UNNAMED>","5km SW of Natal Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","138.4878831133","-23.880991906","11351","Streptoglossa adscendens","1922564","2010-06-26","2010-06-26","1704338","<UNNAMED>","'Ethabuka', near main public campground; Simpson Desert WNW of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","146.0928311863","-26.5067768771","11351","Streptoglossa adscendens","1548693","1976-03-26","1976-03-26","1346572","<UNNAMED>","2km W of Ward River crossing, Charleville - Quilpie Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","142.75116811","-21.91513597","11351","Streptoglossa adscendens","1553218","1770-04-19","1972-01-01","1359088","<UNNAMED>","Ayrshire Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","140.18494768","-18.76931872","11351","Streptoglossa adscendens","1845978","2006-09-21","2006-09-21","1626004","<UNNAMED>","Moorbool Lagoon on Middle Creek 17km SSW of Tallawanta homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","138.2294444","-23.5111111111","11351","Streptoglossa adscendens","1896421","2010-06-15","2010-06-15","1691289","<UNNAMED>","Carlo, Broken Shovel Claypan Complex.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.43944444","-22.73638889","11351","Streptoglossa adscendens","1898834","2010-04-08","2010-04-08","1694561","<UNNAMED>","On Edgbaston Nature Reserve, 33km NNE of Aramac (DEU site 674).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","143.0505555556","-21.3838888889","11351","Streptoglossa adscendens","1925849","2009-03-28","2009-03-28","1709464","<UNNAMED>","Cassilis, S of Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","142.5755555556","-26.6652777778","11351","Streptoglossa adscendens","1933771","2010-08-28","2010-08-28","1717133","<UNNAMED>","Access road to shearing shed, 'Plevna Downs', W of Eromanga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","138.47908","-25.36745","11351","Streptoglossa adscendens","1937209","2015-08-10","2015-08-10","1719089","<UNNAMED>","16km W of Annandale, 1km inside boundary of Munga-Thirri NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","140.58638889","-23.34861111","11351","Streptoglossa adscendens","1822817","2010-10-23","2010-10-23","1629352","<UNNAMED>","Elizabeth Springs Conservation Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","144.842846039","-26.2901211775","11351","Streptoglossa adscendens","1657948","1936-05-29","1936-05-29","1413772","<UNNAMED>","Corona.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","140.5845130153","-20.0818166761","11351","Streptoglossa adscendens","1644484","1974-07-10","1974-07-10","1432888","<UNNAMED>","13km W of Cubaroo Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","139.20056239","-24.52733101","11351","Streptoglossa adscendens","1874072","2012-08-22","2012-08-22","1659222","<UNNAMED>","9.4km NNW of Black Hill, Kamaran Downs. Bedourie 1:250 000 mapsheet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.0597577","-22.6831758","11351","Streptoglossa adscendens","1762517","1999-05-27","1999-05-27","1549104","<UNNAMED>","Aramac - Torrens Creek road, 3.3km S of turnoff to Camara.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","147.15775","-21.4614777778","11351","Streptoglossa adscendens","1908043","2006-09-19","2006-09-19","1693944","<UNNAMED>","20km E of Belyando Crossing on Bowen Development Road, between Belyando Crossing and Mt Coolon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","142.8119382","-27.72166893","11351","Streptoglossa adscendens","1878895","2015-05-20","2015-05-20","1659329","<UNNAMED>","Thargomindah - Eromanga Rd, c. 100 km WNW of Thargomindah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","144.6622222222","-21.9488888889","11351","Streptoglossa adscendens","1920399","2009-05-20","2009-05-20","1682245","<UNNAMED>","Stock route adjacent to Birricannia Stn (DEU site 666), 120km south of Prairie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","142.14609916","-25.63801294","11351","Streptoglossa adscendens","1969123","2011-09-08","2011-09-08","1726231","<UNNAMED>","5km E of South Galway station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","143.4178460889","-24.9151343294","11351","Streptoglossa adscendens","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"79","141.6869444444","-20.3302777778","11351","Streptoglossa adscendens","1804758","2009-04-01","2009-04-01","1616429","<UNNAMED>","Alva Downs, N of Julia Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.4183333","-22.7280556","11351","Streptoglossa adscendens","2056443","2021-04-09","2021-04-09","1777480","<UNNAMED>","Byarri, NE of Aramac.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","147.26277809","-22.26899757","11351","Streptoglossa adscendens","1746372","1998-02-19","1998-02-19","1559315","<UNNAMED>","Mazeppa National Park (GPS 22 16 14 147 15 42).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","138.5322388889","-23.8538416667","11351","Streptoglossa adscendens","1917099","2011-07-01","2011-07-01","1698112","<UNNAMED>","Ethabuka Station, 5.26km east of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","146.3200107083","-20.7153974051","11351","Streptoglossa adscendens","1745142","1998-06-21","1998-06-21","1541833","<UNNAMED>","About 70km S of Charters Towers (GPS 20 43 01 146 19 08)(site 233).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","143.04977406","-22.52749166","11351","Streptoglossa adscendens","1836841","2009-03-25","2009-03-25","1599752","<UNNAMED>","Bladensburg N.P. Site B, c. 1.7km SSE of Bladensburg House along track to Scrammy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","138.0108333","-25.8508333","11351","Streptoglossa adscendens","2078730","2016-08-07","2016-08-07","1795973","<UNNAMED>","Simpson Desert, Munga-Thirri National Park, about 16.5km from Poeppel Corner, just E of the Northern Territory border.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","145.0845056694","-26.0817839981","11351","Streptoglossa adscendens","1636023","1981-10-04","1981-10-04","1435158","<UNNAMED>","50km E of Adavale, Ambathala Range Area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","142.6428902503","-28.4734764577","11351","Streptoglossa adscendens","1679697","1995-04-01","1995-04-01","1483331","<UNNAMED>","Approx 30km WNW of Bulloo Downs Homestead (approx 130km SW of Thargomindah).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","147.2594431442","-21.5401075167","11351","Streptoglossa adscendens","1753097","1997-02-02","1997-02-02","1540256","<UNNAMED>","25.9km from Mt Coolon on road to Warregal Station & Avon Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","143.78444444","-28.02694444","11351","Streptoglossa adscendens","1808913","2007-09-19","2007-09-19","1624249","<UNNAMED>","Bulloo River, 5km south of Thargomindah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","139.2192265944","-25.7380972333","11351","Streptoglossa adscendens","1891147","2015-08-18","2015-08-18","1675506","<UNNAMED>","Roseberth Station, Mickamurdie Tank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","144.22503816","-21.06457603","11351","Streptoglossa adscendens","1666659","1995-05-14","1995-05-14","1511461","<UNNAMED>","26km from Hughenden on Muttaburra road, Arrara turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","140.36006544","-24.69885392","11351","Streptoglossa adscendens","1900365","2007-05-04","2007-05-04","1687056","<UNNAMED>","Milawarrina Creek, Yenda paddock, 'Monkira', c. 110km ESE of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","138.6719444","-23.8816667","11351","Streptoglossa adscendens","2006295","2020-09-15","2020-09-15","1737410","<UNNAMED>","Ethabuka Station, 19km ESE of Ethabuka Station house, on channel of Mulligan Creek, Fauna Survey site ETHA10.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","140.5595494402","-24.8401516315","11351","Streptoglossa adscendens","1618360","1990-03-27","1990-03-27","1432998","<UNNAMED>","Diamantina River Crossing, near Monkira.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","145.5995","-28.8576","11351","Streptoglossa adscendens","1184153","2008-05-22","2008-05-22","1069483","INCIDENTAL","Binya National Park","10500","12725","Binya Plant Species List","3461","Department of Environment, Science and Innovation","DES"
"96","144.0911635576","-23.2201257889","11351","Streptoglossa adscendens","1764046","1997-03-01","1997-03-01","1560262","<UNNAMED>","Longreach district (GPS 23 13 18 144 05 24).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","145.3863888889","-21.9619444444","11351","Streptoglossa adscendens","1895852","2006-05-04","2006-05-04","1702134","<UNNAMED>","Corinda station, 11.7km NE of Corinda homestead (DEU site 619).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","138.2928816713","-21.8068374047","11351","Streptoglossa adscendens","1655302","1985-05-01","1985-05-31","1426925","<UNNAMED>","2km E of Heifer Bore, 10km SW of Walgra Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","144.81726","-21.18564","11351","Streptoglossa adscendens","1920663","2006-08-02","2006-08-02","1698926","<UNNAMED>","Near 'Ewan Plains' homestead, c. 40km SE of Prairie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
