"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.501059194","-27.498400115","15056","Schizachyrium fragile","28926","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","150.834417308","-25.665086494","15056","Schizachyrium fragile","29374","1972-01-01","1972-01-01","12096","LST NARACS1","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","153.034389109","-26.331739262","15056","Schizachyrium fragile","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","153.051053467","-26.081739718","15056","Schizachyrium fragile","28897","1986-12-31","1986-12-31","11883","LST COOLFL1","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","151.301066557","-23.748421366","15056","Schizachyrium fragile","28938","1987-08-12","1987-08-12","11911","LST CURTFL4","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","151.301066557","-23.748421366","15056","Schizachyrium fragile","28948","1987-08-12","1987-08-12","11921","LST CURTFL3","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","153.117722491","-26.365072206","15056","Schizachyrium fragile","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","153.40105746","-27.18173504","15056","Schizachyrium fragile","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","151.167735708","-23.665088607","15056","Schizachyrium fragile","28939","1994-06-08","1994-06-08","11912","LST CURTFL6","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","143.7933333333","-14.2258333333","15056","Schizachyrium fragile","2031194","2021-03-29","2021-03-29","1759457","INCIDENTAL","Marpa N.P., Olilu Island.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"10","143.7727777777","-14.2194444444","15056","Schizachyrium fragile","2031197","2021-03-30","2021-03-30","1759460","INCIDENTAL","Marpa N.P., Ronganhu Island.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"11","143.775","-14.2191666666","15056","Schizachyrium fragile","2031198","2021-03-30","2021-03-30","1759461","INCIDENTAL","Marpa N.P., Ronganhu Island.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"12","152.430776352","-25.086191629","15056","Schizachyrium fragile","29650","1994-04-21","1994-04-21","12358","NP_ KIKU19","Burrum Coast NP - Kinkuna: Kinkuna NP. Track to North of the 12K Firebreak. Approx. 1 to 2 km from the Western boundary","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"13","151.894667969","-24.179529505","15056","Schizachyrium fragile","29740","1995-05-07","1995-05-07","12446","NP_ ROHEM14","Round Hill Head - Joseph Banks CP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"14","151.889946072","-24.168696425","15056","Schizachyrium fragile","29742","1995-05-07","1995-05-07","12448","NP_ ROHEM16","Round Hill Head - Joseph Banks CP: Workmans Beach, 800 m from north end","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"15","153.0866026066","-26.3831195436","15056","Schizachyrium fragile","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"16","153.0857703517","-26.5008971041","15056","Schizachyrium fragile","468845","1993-01-01","2001-11-12","461130","Peregian section","Noosa NP, Sunshine Coast","1500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"17","152.9177263988","-26.0817419862","15056","Schizachyrium fragile","1509704","1973-05-05","1973-05-05","1367486","<UNNAMED>","Beside Noosa River, just inside Fauna Reserve.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","138.7511926161","-17.9151687829","15056","Schizachyrium fragile","1517191","1967-06-02","1967-06-02","1345994","<UNNAMED>","Doomadgee, Nicholson Crossing.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","147.0844327058","-19.9151149578","15056","Schizachyrium fragile","1522355","1949-06-24","1949-06-24","1392469","<UNNAMED>","SW of Mt Woodhouse.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.4260609812","-27.2900693506","15056","Schizachyrium fragile","1522913","1973-03-28","1973-03-28","1363623","<UNNAMED>","Moreton Island, 15km SE of Tangaloo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.2511325494","-20.5817957755","15056","Schizachyrium fragile","1528992","1931-02-02","1931-02-02","1349220","<UNNAMED>","Warrigal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.426065304","-27.6567346444","15056","Schizachyrium fragile","1530349","1973-02-19","1973-02-19","1378603","<UNNAMED>","North Stradbroke Island, 16km S of Dunwich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.50111959","-17.49846844","15056","Schizachyrium fragile","1534705","1938-04-02","1938-04-02","1371161","<UNNAMED>","Near Chillagoe.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","148.0927520186","-19.9734439521","15056","Schizachyrium fragile","1535048","1975-05-08","1975-05-08","1396958","<UNNAMED>","14km W of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.5427838246","-14.7568154682","15056","Schizachyrium fragile","1535778","1968-06-18","1968-06-18","1356567","<UNNAMED>","Near Musgrave, Telegraph Office.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.3083333333","-18.3416666667","15056","Schizachyrium fragile","1539137","1937-05-01","1937-05-31","1395285","<UNNAMED>","Cumberland, Gilbert River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.9094066587","-27.6234050886","15056","Schizachyrium fragile","1542207","1930-06-03","1930-06-03","1377158","<UNNAMED>","Goodna, Upper Brisbane River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.5011005335","-28.4984107249","15056","Schizachyrium fragile","1543621","1934-01-20","1934-01-20","1395574","<UNNAMED>","Between Inglewood and Millmerran.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.50105958","-27.49839541","15056","Schizachyrium fragile","1545016","1930-04-18","1930-04-18","1347304","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.9177812791","-16.9151375995","15056","Schizachyrium fragile","1545695","1939-04-21","1939-04-21","1380347","<UNNAMED>","Mt Mulligan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","147.1761056633","-20.6734431134","15056","Schizachyrium fragile","1545836","1950-09-18","1950-09-18","1381997","<UNNAMED>","Burdekin crossing near Glendon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.1916666667","-24.7583333333","15056","Schizachyrium fragile","1556070","1936-04-27","1936-04-27","1380496","<UNNAMED>","Moorland, near Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","146.5011068321","-19.4984510346","15056","Schizachyrium fragile","1565398","1942-10-05","1942-10-05","1360301","<UNNAMED>","Near Rollingstone.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","141.0844914413","-17.7484871624","15056","Schizachyrium fragile","1565459","1935-05-20","1935-05-20","1376643","<UNNAMED>","Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.2511414935","-20.0818019319","15056","Schizachyrium fragile","1568050","1931-02-13","1931-02-13","1397775","<UNNAMED>","Mt Sturgeon Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","146.4177755418","-18.5817893386","15056","Schizachyrium fragile","1568402","1923-02-01","1923-02-28","1362817","<UNNAMED>","Lucinda Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.0843825543","-25.5817374487","15056","Schizachyrium fragile","1568447","1941-08-27","1941-08-27","1388297","<UNNAMED>","Fraser Island, E coast N of Eurong Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.9177518978","-27.2484139722","15056","Schizachyrium fragile","1568889","1913-01-01","1913-01-31","1354631","<UNNAMED>","Goombungee.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","142.4594550234","-11.5901683434","15056","Schizachyrium fragile","1573702","1971-07-16","1971-07-16","1370690","<UNNAMED>","McDonnel, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","150.2511044753","-26.7484228581","15056","Schizachyrium fragile","1574240","1931-01-07","1931-01-07","1353816","<UNNAMED>","Miles.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","146.91777767","-20.08178231","15056","Schizachyrium fragile","1578010","1943-03-31","1943-03-31","1389370","<UNNAMED>","Ravenswood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.5010595785","-27.4983954071","15056","Schizachyrium fragile","1583184","1930-04-18","1930-04-18","1348831","<UNNAMED>","Sradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.9177812791","-16.9151375995","15056","Schizachyrium fragile","1586535","1941-04-04","1941-04-04","1380347","<UNNAMED>","Mt Mulligan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.642803062","-22.3234506651","15056","Schizachyrium fragile","1586951","1990-05-15","1990-05-15","1459092","<UNNAMED>","Bede Holding, 120km NE of Aramac.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","144.2427762472","-14.1901488132","15056","Schizachyrium fragile","1588355","1978-06-11","1978-06-11","1416990","<UNNAMED>","Flinders Island, ca. 7km N of Bathurst Head, S end of Princess Charlotte Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.5761039456","-17.0567980002","15056","Schizachyrium fragile","1588737","1975-05-13","1975-05-13","1426110","<UNNAMED>","Davies Creek Road, 9.5km from junction with Kuranda Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","143.917791793","-16.5818086523","15056","Schizachyrium fragile","1588738","1938-04-08","1938-04-08","1455861","<UNNAMED>","Wrotham Park, 45 miles NW of Mungana.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","144.6094586448","-18.9234652682","15056","Schizachyrium fragile","1588739","1954-07-11","1954-07-11","1421961","<UNNAMED>","12 miles east of 'The Lynd', crest of the Great Dividing Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","140.85951045","-19.5401523","15056","Schizachyrium fragile","1588740","1977-03-21","1977-03-21","1443255","<UNNAMED>","1km N of Dugald River Crossing, Julia Creek - Normanton road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.5011275754","-20.4984587198","15056","Schizachyrium fragile","1588750","1954-07-02","1954-07-02","1401107","<UNNAMED>","NE of Pentland near Campaspe River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.41779922","-20.58179578","15056","Schizachyrium fragile","1588751","1934-06-10","1934-06-10","1397518","<UNNAMED>","Pentland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","141.9261286302","-13.123498418","15056","Schizachyrium fragile","1588826","1982-05-29","1982-05-29","1456282","<UNNAMED>","Brown Creek, Merluna Road, 7.4km E of Beagle North Camp- Aurukun Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","143.2511350624","-17.5818114148","15056","Schizachyrium fragile","1590260","1953-07-28","1953-07-28","1443370","<UNNAMED>","2 miles east of Abingdon Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.2511325494","-20.5817957755","15056","Schizachyrium fragile","1591697","1990-05-10","1990-05-10","1421631","<UNNAMED>","6.2km N of BUrra Microwave tower, SW of Pentland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.2927773902","-17.2234674866","15056","Schizachyrium fragile","1591925","1983-04-19","1983-04-19","1437518","<UNNAMED>","Springmount Station, ca. 13km from Mareeba - Dimbulah Road on road to Collins Weir.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.7427937807","-21.2734532592","15056","Schizachyrium fragile","1592199","1991-05-11","1991-05-11","1427414","<UNNAMED>","The Dry Swamp, 11km S of Oxenhope Outstation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","143.417806559","-18.2484771167","15056","Schizachyrium fragile","1595639","1978-02-22","1978-02-22","1447253","<UNNAMED>","14km from Georgetown towards Croydon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","141.1428217807","-17.4568214193","15056","Schizachyrium fragile","1596181","1976-05-17","1976-05-17","1445857","<UNNAMED>","19km from Normanton on Karumba Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","143.9427871693","-15.6568117353","15056","Schizachyrium fragile","1596363","1980-04-21","1980-04-21","1421157","<UNNAMED>","3.3km S of Fairview to Kimba Road, from E bank of the Kennedy River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","144.5011195918","-17.4984684373","15056","Schizachyrium fragile","1596801","1938-04-02","1938-04-02","1434964","<UNNAMED>","North of Chillagoe, near Walsh River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","149.2927759454","-25.2900877691","15056","Schizachyrium fragile","1596807","1977-06-08","1977-06-08","1447785","<UNNAMED>","80km NW of Taroom, 13km from Glenhaughton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.5011275754","-20.4984587198","15056","Schizachyrium fragile","1596812","1935-04-02","1935-04-02","1401106","<UNNAMED>","N of Pentland near Cape River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","153.1593986373","-27.6400679778","15056","Schizachyrium fragile","1597041","1970-04-25","1970-04-25","1402628","<UNNAMED>","Slacks Creek, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.47609979","-14.6734761","15056","Schizachyrium fragile","1597152","1990-07-17","1990-07-17","1434008","<UNNAMED>","Lizard Island, South Bay Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","141.08449144","-17.74848716","15056","Schizachyrium fragile","1597380","1935-05-18","1935-05-18","1353392","<UNNAMED>","Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.90940666","-27.62340509","15056","Schizachyrium fragile","1602554","1930-06-03","1930-06-03","1457722","<UNNAMED>","Goodna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.3761082114","-16.7901356081","15056","Schizachyrium fragile","1605886","1975-05-12","1975-05-12","1426291","<UNNAMED>","30km from Mareeba on Mt Molloy Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","144.0427821182","-15.5901426631","15056","Schizachyrium fragile","1606075","1980-04-20","1980-04-20","1409320","<UNNAMED>","3km W of St George River crossing on Fairview to Kimba Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","144.97612531","-18.97346527","15056","Schizachyrium fragile","1606373","1991-04-10","1991-04-10","1433988","<UNNAMED>","Greenvale township. About 250km north of Charters Towers on Gregory Development Road. Water Tower Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","148.4177622857","-22.2484390995","15056","Schizachyrium fragile","1606474","1962-07-06","1962-07-06","1459846","<UNNAMED>","4 miles E of Iffley Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","144.7091666667","-16.3305555556","15056","Schizachyrium fragile","1606983","1973-04-04","1973-04-04","1454774","<UNNAMED>","Reedy St George Creek, Second Crossing, 102km NW of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","146.5011068321","-19.4984510346","15056","Schizachyrium fragile","1606998","1945-04-28","1945-04-28","1434966","<UNNAMED>","Halfway between Townsville and Rollingstone.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.792798571","-21.5234517592","15056","Schizachyrium fragile","1611575","1991-05-13","1991-05-13","1402336","<UNNAMED>","Adjacent to Cattle Creek Dam, 5km W of Lake Buchanan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","142.3761277589","-13.8234937858","15056","Schizachyrium fragile","1611978","1987-05-11","1987-05-11","1461231","<UNNAMED>","17km from Merapah Homestead on track to the Plateau Country to the South.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","151.2510670411","-23.7484212899","15056","Schizachyrium fragile","1616421","1966-03-26","1966-03-26","1458252","<UNNAMED>","Curtis Island, South End.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","153.426065304","-27.6400679778","15056","Schizachyrium fragile","1616611","1974-09-12","1974-09-12","1348609","<UNNAMED>","Stradbroke Island, Arawoolum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","141.91782203","-18.08181611","15056","Schizachyrium fragile","1616675","1967-05-28","1967-05-28","1409946","<UNNAMED>","21 miles NW of Croydon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","142.5011480139","-18.4984760271","15056","Schizachyrium fragile","1616676","1954-07-18","1954-07-18","1421962","<UNNAMED>","13 miles towards Croydon from Esmeralda.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","144.8094945604","-23.9734553319","15056","Schizachyrium fragile","1617207","1975-05-17","1975-05-17","1441873","<UNNAMED>","72km NE of Blackall on road to Jericho.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","144.4927821182","-15.5901426631","15056","Schizachyrium fragile","1621391","1983-04-26","1983-04-26","1420496","<UNNAMED>","3.7km E of Peninsula Development Road, IWS track leaving the main road .5km N of the Laura River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","143.417782963","-12.9151606775","15056","Schizachyrium fragile","1625587","1988-07-13","1988-07-13","1429428","<UNNAMED>","Between South Claudie Airstrip, and Lochart River Settlement.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","148.251094585","-21.5817719905","15056","Schizachyrium fragile","1626289","1962-06-28","1962-06-28","1443230","<UNNAMED>","27 miles WNW, Nebo Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.4177992161","-20.5817957755","15056","Schizachyrium fragile","1626361","1934-06-10","1934-06-10","1455865","<UNNAMED>","Pentland Hillsides.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","145.4177800009","-17.581798934","15056","Schizachyrium fragile","1626362","1967-05-26","1967-05-26","1441849","<UNNAMED>","31km E of Mt Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","143.6427849489","-15.0068134839","15056","Schizachyrium fragile","1627527","1967-05-23","1967-05-23","1441696","<UNNAMED>","70 miles N of Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","144.59279198","-18.8067986","15056","Schizachyrium fragile","1627548","1975-05-15","1975-05-15","1408721","<UNNAMED>","13km from the Lynd Road Junction - Conjuboy Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.6261700273","-26.5567802471","15056","Schizachyrium fragile","1627610","1976-06-13","1976-06-13","1398737","<UNNAMED>","5km NW of Loddon Siding, Warlus 3, Site E506.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","145.7928131872","-23.8067828127","15056","Schizachyrium fragile","1627611","1975-07-01","1975-07-31","1433750","<UNNAMED>","39km SW of Jericho, Warlus Area C, Site No 247.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","150.9177535157","-25.5817522486","15056","Schizachyrium fragile","1628434","1967-01-21","1967-01-21","1406737","<UNNAMED>","Narayen CSIRO Research Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","139.476198997","-20.6068287912","15056","Schizachyrium fragile","1628497","1983-05-20","1983-05-20","1434371","<UNNAMED>","1.5km N of Hilton Mine, 20km N of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","148.5094152086","-20.1734396172","15056","Schizachyrium fragile","1634954","1978-04-16","1978-04-16","1450985","<UNNAMED>","Dingo Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","145.4760997865","-14.673476098","15056","Schizachyrium fragile","1635270","1990-07-17","1990-07-17","1427774","<UNNAMED>","Lizard Island, airstrip.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","152.917731","-26.91507435","15056","Schizachyrium fragile","1635971","1933-05-31","1933-05-31","1352550","<UNNAMED>","Beerburrum.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","145.2561111111","-15.4577777778","15056","Schizachyrium fragile","1635973","1962-05-22","1962-05-22","1394665","<UNNAMED>","Cooktown, Grassy Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","143.501138664","-18.4984737333","15056","Schizachyrium fragile","1635978","1954-07-13","1954-07-13","1441675","<UNNAMED>","Newcastle Range, W of Einasleigh.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","148.0844832287","-28.0817675698","15056","Schizachyrium fragile","1636707","1936-03-15","1936-03-15","1455698","<UNNAMED>","30 miles W of St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","150.8916666667","-25.6583333333","15056","Schizachyrium fragile","1636708","1967-02-21","1967-02-21","1409917","<UNNAMED>","Mundubbera, Narayen, Eight Mile Paddock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","152.2427249541","-25.056747666","15056","Schizachyrium fragile","1636709","1975-05-03","1975-05-03","1447625","<UNNAMED>","25km from Childers on Bundaberg Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","139.5011940469","-20.4984918059","15056","Schizachyrium fragile","1637200","1946-06-15","1946-06-15","1441843","<UNNAMED>","40 miles from Mt Isa on road to Camooweal.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","145.4261200169","-18.5901285712","15056","Schizachyrium fragile","1637207","1967-08-10","1967-08-10","1433579","<UNNAMED>","15 miles E of Lucy Hut.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","145.3427992161","-20.5901291089","15056","Schizachyrium fragile","1637208","1973-03-28","1973-03-28","1408720","<UNNAMED>","9 km SW of Pentland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","144.8927862585","-17.9234684373","15056","Schizachyrium fragile","1637209","1973-04-06","1973-04-06","1421964","<UNNAMED>","37km SW of Mount Garnet, on road to Mt Surprise.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","146.4261218194","-20.9234529607","15056","Schizachyrium fragile","1637210","1945-04-25","1945-04-25","1433580","<UNNAMED>","N of Junction of Campase and Cape Rivers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","144.2594429138","-14.1901488132","15056","Schizachyrium fragile","1639344","1979-05-13","1979-05-13","1421499","<UNNAMED>","Flinders Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","153.0843904203","-26.5817363987","15056","Schizachyrium fragile","1646886","1976-04-26","1976-04-26","1459847","<UNNAMED>","3km N of Coolum, 130km N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","143.501138664","-18.4984737333","15056","Schizachyrium fragile","1647374","1954-07-13","1954-07-13","1401098","<UNNAMED>","Newcastle Range, west of Einasleigh.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","142.225","-10.575","15056","Schizachyrium fragile","1647382","1936-06-01","1936-06-01","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
