"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.0819722222","-25.0555","6421","Corymbia terminalis","2099537","2022-11-22","","1813405","WNP_07","Adjacent ot boundary fence in north west of park 28.5 km north west from homestead and 2.2 km south of north west boundary cornet. Site is 200 m in from fence.","20","17805","Health Check sites","3461","Department of Environment, Science and Innovation","DES"
"1","143.1649166666","-25.0360555555","6421","Corymbia terminalis","2099538","2022-11-22","","1813404","WNP_08","On notehrn boundary 3.8 km east of main road grid.","20","17805","Health Check sites","3461","Department of Environment, Science and Innovation","DES"
"2","143.1623333333","-25.1233888888","6421","Corymbia terminalis","2099541","2022-11-23","","1813395","WNP_10","200 m south of visiotr dune site on Desert Drive.","20","17805","Health Check sites","3461","Department of Environment, Science and Innovation","DES"
"3","144.5844867409","-22.7484565816","6421","Corymbia terminalis","1646584","1949-06-05","1949-06-05","1415065","<UNNAMED>","C 15M S of Muttaburra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.8428058695","-20.8401319449","6421","Corymbia terminalis","1539199","1972-05-18","1972-05-18","1359195","<UNNAMED>","Torrens Creek & Prarie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.5011211385","-19.4984598786","6421","Corymbia terminalis","1649234","1954-07-07","1954-07-07","1415215","<UNNAMED>","Near Marybale Homestead NW of Charters Towers.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","139.58452738","-20.74849181","6421","Corymbia terminalis","1688212","1952-05-01","1952-05-31","1486798","<UNNAMED>","Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.9909001032","-22.5437455772","6421","Corymbia terminalis","1748461","1998-03-18","1998-03-18","1547249","<UNNAMED>","Bladensburg National Park, S of Winton (GPS 22 32 43 142 59 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.2511221131","-21.0817818225","6421","Corymbia terminalis","1524971","1964-05-23","1964-05-23","1358728","<UNNAMED>","9M NE of Natal Downs Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.2594621254","-22.0401140266","6421","Corymbia terminalis","1621747","1991-05-14","1991-05-14","1402339","<UNNAMED>","500m from Doongmabulla Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.4261414935","-20.4734685986","6421","Corymbia terminalis","1625301","1975-05-15","1975-05-15","1434830","<UNNAMED>","CA 57K N of Hughenden on Rd to Muttaburra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.9178635814","-26.5817985638","6421","Corymbia terminalis","1531748","1963-09-04","1963-09-04","1384885","<UNNAMED>","20M on Windorah side of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","141.0845588122","-26.7484864361","6421","Corymbia terminalis","1585332","1980-10-25","1980-10-25","1436056","<UNNAMED>","Arranbury Creek .5K SE of Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","138.8429134056","-25.640169818","6421","Corymbia terminalis","1616681","1978-05-26","1978-05-26","1447786","<UNNAMED>","10K NW of Roebuck's Tank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.3","-18.15","6421","Corymbia terminalis","2093667","1971-06-02","1971-06-02","1808272","<UNNAMED>","Below Mt Surprise. Just W of Elizabeth Creek crossing on road to Georgetown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.5427834926","-17.1568026991","6421","Corymbia terminalis","1666833","1990-10-01","1990-10-31","1491597","<UNNAMED>","Just before Chillagoe on Almaden road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.5094726733","-22.6901172844","6421","Corymbia terminalis","1713131","1989-07-25","1989-07-25","1495295","<UNNAMED>","48.2K from Aramac on Rd to Eastmere Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.9178685932","-25.5818052909","6421","Corymbia terminalis","1925481","1966-09-18","1966-09-18","1707764","<UNNAMED>","20M SE of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","138.7511990076","-19.0818336558","6421","Corymbia terminalis","1952975","1935-04-21","1935-04-21","1673998","<UNNAMED>","Riversleigh.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","140.3761777851","-18.9401574136","6421","Corymbia terminalis","1640192","1987-08-07","1987-08-07","1442725","<UNNAMED>","9K W of Burke Development Rd 30K N of Burke & Wills Roadhouse.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.3386902516","-25.1715233565","6421","Corymbia terminalis","1717083","1994-08-22","1994-08-22","1502254","<UNNAMED>","Welford National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.2928554228","-23.2734717566","6421","Corymbia terminalis","1670506","1991-05-22","1991-05-22","1495362","<UNNAMED>","7.4K N of Elvo Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","138.41787995","-22.91517323","6421","Corymbia terminalis","1775456","1935-01-29","1935-01-29","1534150","<UNNAMED>","Glenormiston-Toko Ranges.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","139.4086111111","-19.8252777778","6421","Corymbia terminalis","1911133","2004-06-16","2004-06-16","1693326","<UNNAMED>","68.9km along Gunpowder Road from junction with Mt Isa - Camooweal road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.2651007806","-28.7867970856","6421","Corymbia terminalis","1661248","1996-03-07","1996-03-07","1492337","<UNNAMED>","Currawinya National Park, SE of Lake Wyara (GPS 28 47 18 144 15 50).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.4178129456","-20.9151340271","6421","Corymbia terminalis","1961999","1969-07-06","1969-07-06","1385182","<UNNAMED>","12 miles E of Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.7512072335","-27.9151331032","6421","Corymbia terminalis","1633150","1936-06-24","1936-06-24","1419441","<UNNAMED>","Thargomindah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.1010669663","-28.6046429633","6421","Corymbia terminalis","1895357","2008-04-20","2008-04-20","1701750","<UNNAMED>","On a track c. 11km W of Tickalara Station (Site Q1068).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.4178253316","-24.4151182772","6421","Corymbia terminalis","1510874","1957-10-10","1957-10-10","1375060","<UNNAMED>","Woodbine Property 8M NW of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","140.4761887775","-20.6734871779","6421","Corymbia terminalis","1651209","1990-07-05","1990-07-05","1414780","<UNNAMED>","5km N of Normanton turnoff, 2km W of Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","143.3761430479","-18.7401412483","6421","Corymbia terminalis","1716787","1990-03-07","1990-03-07","1490273","<UNNAMED>","30K SW of Forsayth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.9178528035","-28.0817828996","6421","Corymbia terminalis","1955853","1963-04-13","1963-04-13","1718308","<UNNAMED>","Cunnamulla Gilruth Plains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.1261390913","-21.6234551103","6421","Corymbia terminalis","1621168","1990-07-04","1990-07-04","1410641","<UNNAMED>","About 9km N of Bullock Creek, on Aramac-Torrens Creek road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.9594809179","-20.4734695676","6421","Corymbia terminalis","1622007","1985-08-01","1985-08-31","1429682","<UNNAMED>","Dunraven Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.7595148227","-27.706782584","6421","Corymbia terminalis","1525015","1975-05-02","1975-05-02","1370584","<UNNAMED>","35M N of Cunnamulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.2594625415","-18.0068036921","6421","Corymbia terminalis","1571547","1971-06-02","1971-06-02","1370563","<UNNAMED>","Mt Surprise Elizabeth Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","142.23754825","-25.09667342","6421","Corymbia terminalis","1850098","2011-09-05","2011-09-05","1621236","<UNNAMED>","Near lower reaches of Gibber Creek, Galway Downs Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","146.113357847","-23.065948242","6421","Corymbia terminalis","28718","1995-04-26","1995-04-26","11710","CBS 095","135.6 km along LouLou Park to Jericho road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"38","142.9762019265","-25.5734719576","6421","Corymbia terminalis","1531749","1968-09-29","1968-09-29","1368785","<UNNAMED>","25M E of Windorah on Quilpie-Windorah Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","143.7512022873","-27.0817991605","6421","Corymbia terminalis","1531750","1948-10-22","1948-10-22","1397874","<UNNAMED>","Wambin ca 50M SW of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","144.90170167","-21.57345887","6421","Corymbia terminalis","1717084","1994-08-17","1994-08-17","1502255","<UNNAMED>","'Uanda', SE of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","139.7357427026","-19.8958402215","6421","Corymbia terminalis","1895131","2010-06-23","2010-06-23","1688460","<UNNAMED>","Calton Hills Stn NW of Kajabbi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","138.03944444","-17.37833333","6421","Corymbia terminalis","1909079","2009-05-15","2009-05-15","1694878","<UNNAMED>","165km NW of Burketown on Westmoreland Stn (Gulf site 414).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.3761903048","-26.973460296","6421","Corymbia terminalis","1968824","1989-11-17","1989-11-17","1726038","<UNNAMED>","41km from Quilpie towards Thargomindah from turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","147.2511652013","-28.2484404451","6421","Corymbia terminalis","1625494","1946-08-07","1946-08-07","1406328","<UNNAMED>","16K W of Bollon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","143.1928501084","-24.3401330724","6421","Corymbia terminalis","1717615","1991-05-22","1991-05-22","1485998","<UNNAMED>","13.3K W of Stonehendge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","144.4022222222","-20.6175","6421","Corymbia terminalis","1970874","2004-06-05","2004-06-05","1727666","<UNNAMED>","Ca. 36.5km N of Hughenden towards the Lynd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.240532984","-24.685351484","6421","Corymbia terminalis","28492","1995-10-17","1995-10-17","11486","ACQ KOLAKR4","Mouth of Kolan River - Mouth of Kolan River CP: Mouth of Kolan River C.P.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"48","141.109504897","-19.706815791","6421","Corymbia terminalis","1545230","1972-04-01","1972-04-01","1351807","<UNNAMED>","Julia Creek to Normanton Rd ca 5K N Cloncurry River Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.2511541733","-23.5817855651","6421","Corymbia terminalis","1959921","1937-09-11","1937-09-11","1709712","<UNNAMED>","Barcaldine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","144.1280555555","-23.2766666666","6421","Corymbia terminalis","1191173","1989-04-18","","1076091","INCIDENTAL","Leander sandhill 25 Km NW of Longreach","500","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"51","138.34286503","-18.69017098","6421","Corymbia terminalis","1668841","1995-05-03","1995-05-03","1472633","<UNNAMED>","Lost City, 2.7km (by road) S of Ridgehole, which is 27km (by road) E of Musselbrook Mining Camp 175km N of Camooweal-Lawn Hill NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","144.5094562499","-18.2734664389","6421","Corymbia terminalis","1690097","1989-10-03","1989-10-03","1470850","<UNNAMED>","15 Mile Creek, on Rosella Plains, southeast of Mount Surprise.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","146.91783454","-27.91510943","6421","Corymbia terminalis","1533335","1973-08-31","1973-08-31","1374306","<UNNAMED>","Bollon Cunnamulla Charlesville 69K NW of Road Junction.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","144.3927923222","-17.5401376217","6421","Corymbia terminalis","1743059","1998-09-29","1998-09-29","1519249","<UNNAMED>","Approx 5km NW of Junevale outstation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","142.3062088448","-25.6976427861","6421","Corymbia terminalis","1770663","1995-08-08","1995-08-08","1525416","<UNNAMED>","77km E of Windorah on road to Quilpie (GPS 25 41 57 142 18 18).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","144.6855555556","-17.335","6421","Corymbia terminalis","1970896","2004-05-28","2004-05-28","1727991","<UNNAMED>","Creek crossing ca. 500m E of Almaden on the Mareeba to Chillagoe road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.4261437421","-22.3901207369","6421","Corymbia terminalis","1599749","1981-05-01","1981-05-01","1441172","<UNNAMED>","Torrens Creek Rd 48M NE of Bowen Downs Reedy Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","146.2427777753","-19.3734554556","6421","Corymbia terminalis","1635243","1989-05-19","1989-05-19","1404108","<UNNAMED>","27.4K NNW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","146.3928103046","-24.4234455905","6421","Corymbia terminalis","1700351","1991-05-24","1991-05-24","1495375","<UNNAMED>","125.2K S of Alpha on Tambo Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","143.2762032661","-26.6734697561","6421","Corymbia terminalis","1734506","2001-05-22","2001-05-22","1551768","<UNNAMED>","Eromanga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.2511541733","-23.5817855651","6421","Corymbia terminalis","1926092","1919-04-01","1919-04-30","1709712","<UNNAMED>","Barcaldine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","146.3272849544","-22.8854794943","6421","Corymbia terminalis","567041","2001-09-12","2001-09-21","552941","INCIDENTAL","Cudmore National Park and Resource Reserve","5000","8040","Cudmore Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"63","144.2594625415","-18.1901370255","6421","Corymbia terminalis","1562764","1975-10-08","1975-10-08","1343737","<UNNAMED>","8K W of Mt Surprise on Mt Surprise-Georgetown Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","142.926218756","-27.6734753891","6421","Corymbia terminalis","1579067","1936-06-28","1936-06-28","1349838","<UNNAMED>","Nockatunga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","141.6595684384","-28.4901517984","6421","Corymbia terminalis","1643178","1986-05-10","1986-05-10","1439823","<UNNAMED>","75K from Warri Warri Gate on Tibooburra-Santos Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","143.2511834417","-24.081799739","6421","Corymbia terminalis","1699794","1982-09-12","1982-09-12","1497818","<UNNAMED>","15.5K W of Thompson River Tonkoro Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.29282084","-23.5901188985","6421","Corymbia terminalis","1587680","1984-04-05","1984-04-05","1425052","<UNNAMED>","Barcaldine S Edge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.6761915941","-28.6067831613","6421","Corymbia terminalis","1616560","1989-11-16","1989-11-16","1451147","<UNNAMED>","65.2K S of Cunnamulla on Bourke Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","144.2511462789","-20.9151340271","6421","Corymbia terminalis","1564076","1934-06-16","1934-06-16","1370566","<UNNAMED>","Hughenden near Flinders River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.5261700273","-26.6567802471","6421","Corymbia terminalis","1700368","1991-05-21","1991-05-21","1503388","<UNNAMED>","81.8K W of Charleville on Quilpie Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","146.4594476903","-19.7567884999","6421","Corymbia terminalis","1956859","1989-08-02","1989-08-02","1710139","<UNNAMED>","Fanning River limestone, about 65km SW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","144.3247222","-20.3141667","6421","Corymbia terminalis","2125163","2023-07-30","2023-07-30","1829589","<UNNAMED>","44km S of Poison Creek, Hann Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","144.6594751127","-21.4234615257","6421","Corymbia terminalis","1680329","1977-08-25","1977-08-25","1468156","<UNNAMED>","58.7km S of Prairie on road to Muttaburra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","146.6594614598","-23.0901104328","6421","Corymbia terminalis","1712004","1996-02-20","1996-02-20","1487393","<UNNAMED>","65km N of Alpha.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","144.57666987","-16.60361594","6421","Corymbia terminalis","1740958","2003-05-27","2003-05-27","1566420","<UNNAMED>","C 10km W of 'Hurricane' homestead and 43km NW of 'Mount Mulligan' homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","143.5011969147","-26.4984652305","6421","Corymbia terminalis","1615532","1936-07-01","1936-07-01","1408361","<UNNAMED>","Near Eromanga.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.6761465205","-23.5567828127","6421","Corymbia terminalis","1706855","1990-03-10","1990-03-10","1503955","<UNNAMED>","Opposite entrance to Lochnagar Station between Barcaldine & Jericho.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","138.1595316965","-18.5568376441","6421","Corymbia terminalis","1926739","1995-05-01","1995-05-01","1709375","<UNNAMED>","Floodplain of Musselbrook Creek, 7.8km by road north east of Musselbrook Mining Camp (175km of Camooweal).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","143.0858790151","-20.6384694865","6421","Corymbia terminalis","2009680","1998-06-30","1998-06-30","1740556","<UNNAMED>","13.3km from Richmond, towards Croydon","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","147.2208333","-27.995","6421","Corymbia terminalis","2078893","2013-09-18","2013-09-18","1796413","<UNNAMED>","26km W of Bollon towards Charleville along Balonne Highway.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","147.8594395641","-22.5234403741","6421","Corymbia terminalis","1607435","1985-08-22","1985-08-22","1459419","<UNNAMED>","Belyando Shire C 40K NE of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","144.5261168259","-17.1568026991","6421","Corymbia terminalis","1639156","1950-12-11","1950-12-11","1462657","<UNNAMED>","4M NE of Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","140.2261801386","-19.4234898647","6421","Corymbia terminalis","1697708","1996-04-27","1996-04-27","1490020","<UNNAMED>","25km S of Burke and Wills Roadhouse.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","151.002958349","-27.769255315","6421","Corymbia terminalis","1013839","1952-01-01","2004-06-01","931627","154","WESTERN CREEK STATE FOREST 154","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"85","146.417785857","-20.0817881592","6421","Corymbia terminalis","1571548","1962-11-22","1962-11-22","1358727","<UNNAMED>","CA NE of Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","139.4178656637","-20.7484954579","6421","Corymbia terminalis","1578097","1974-07-03","1974-07-03","1354292","<UNNAMED>","5M from Mt Isa on Rd to Urandangie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","146.0766907339","-23.2492805981","6421","Corymbia terminalis","1754948","2000-09-16","2000-09-16","1574661","<UNNAMED>","40km N of Jericho.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","143.1045302347","-20.0725782292","6421","Corymbia terminalis","1805195","1999-11-12","1999-11-12","1638772","<UNNAMED>","Approximately 74km N of Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","142.4261838414","-22.6734711066","6421","Corymbia terminalis","1566699","1936-05-09","1936-05-09","1395194","<UNNAMED>","Tranby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","138.4928650299","-18.6235043108","6421","Corymbia terminalis","1648661","1986-09-14","1986-09-14","1419552","<UNNAMED>","WSW of Lawn Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","138.17623709","-24.04017288","6421","Corymbia terminalis","1660396","1993-09-25","1993-09-25","1504757","<UNNAMED>","Gnallan-A-Gea Creek, Simpson Desert National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","147.5375","-22.6052777778","6421","Corymbia terminalis","1970895","2004-05-10","2004-05-10","1728023","<UNNAMED>","Ca. 4km N of Clermont on the Charters Towers road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","145.5761757711","-27.1734477231","6421","Corymbia terminalis","1530880","1976-06-15","1976-06-15","1380085","<UNNAMED>","38K W of Wyandra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","140.4178554442","-20.7484871779","6421","Corymbia terminalis","1585061","1935-11-07","1935-11-07","1415206","<UNNAMED>","Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","146.8928391249","-28.2901104912","6421","Corymbia terminalis","1618085","1982-05-05","1982-05-05","1449102","<UNNAMED>","Murra Murra Homestead 9k E.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","144.4178406322","-24.9151266525","6421","Corymbia terminalis","1625421","1963-07-31","1963-07-31","1449719","<UNNAMED>","15M E of Yaraka.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","141.72776724","-20.15174948","6421","Corymbia terminalis","1743824","2001-10-23","2001-10-23","1535578","<UNNAMED>","Approximately 55km N of Julia Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","144.40365907","-25.73505518","6421","Corymbia terminalis","1848348","2009-08-05","2009-08-05","1606830","<UNNAMED>","Milo Station, 10km along track to Eight Mile Creek catchment; NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","143.3241666666","-25.1727777777","6421","Corymbia terminalis","1191105","1992-07-13","","1076021","INCIDENTAL","Welford Natonal Park","1000","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"100","145.5694652376","-21.7851184259","6421","Corymbia terminalis","1664874","1992-08-27","1992-08-27","1471961","<UNNAMED>","48km SW of Yarrowmere HS (GPS 21 47 12 145 36 06) (site 28/7-cor 12)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","145.3761541733","-23.5734522318","6421","Corymbia terminalis","1713674","1991-05-23","1991-05-23","1485964","<UNNAMED>","7.8K E of Barcaldine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","141.417886908","-25.5818167729","6421","Corymbia terminalis","1604608","1989-08-17","1989-08-17","1448659","<UNNAMED>","Cuddapan ca 125K W of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","146.2164065699","-22.0462251377","6421","Corymbia terminalis","1710729","1992-04-01","1992-04-01","1473060","<UNNAMED>","Doong C. 4km NW of Doongmaboola HS on Rd to Carmichael HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","141.67835715","-20.10766081","6421","Corymbia terminalis","1784561","2002-05-01","2002-05-31","1530588","<UNNAMED>","C. 61km NNW of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","139.5916666667","-20.7583333333","6421","Corymbia terminalis","1962272","1928-08-01","1928-08-31","1720992","<UNNAMED>","Near Mt Isa.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
