"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.02610009","-17.97346062","11448","Macaranga polyadenia","1703875","1992-01-15","1992-01-15","1487279","<UNNAMED>","Hull River National Park, E of Tully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.2363055556","-12.3351666667","11448","Macaranga polyadenia","1878444","2018-08-14","2018-08-14","1665412","<UNNAMED>","Blue Bottle Spring head, Steve Irwin Wildlife Reserve; Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.49167444","-13.71348917","11448","Macaranga polyadenia","1667087","1995-06-26","1995-06-26","1514159","<UNNAMED>","Bog Hole Creek, Silver Plains, eastern fall of McIlwraith Range (GPS 13 42 54 143 29 26).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.6977676429","-16.8351333383","11448","Macaranga polyadenia","1748644","1997-09-29","1997-09-29","1533082","<UNNAMED>","End of Cattana Road, Smithfield.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.07943342","-17.92346062","11448","Macaranga polyadenia","1763102","1997-10-20","1997-10-20","1561243","<UNNAMED>","Mission Beach, 0.5 m E of Hull River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.925","-17.3416666667","11448","Macaranga polyadenia","1913001","2013-01-02","2013-01-02","1683848","<UNNAMED>","Babinda, 60km S of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.0094300095","-17.4567955424","11448","Macaranga polyadenia","1542041","1941-12-05","1941-12-05","1365231","<UNNAMED>","Garrandunga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.07610009","-17.92346062","11448","Macaranga polyadenia","1778455","1997-10-20","1997-10-20","1570167","<UNNAMED>","North Hull River, near South Mission Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.96611111","-17.91833333","11448","Macaranga polyadenia","1788065","2007-05-30","2007-05-30","1594115","<UNNAMED>","Amarantha Pty Ltd, unnamed creek off Tully-Mission Beach road, site 164.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.23642226","-12.33472299","11448","Macaranga polyadenia","1932296","2008-12-15","2008-12-15","1713298","<UNNAMED>","Blue Bottle Spring, Steve Irwin Wildlife Reserve (Bertiehaugh Holding), 13km NE of Stones Crossing, c. 51km NE of Weipa Airport, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.4177874887","-10.9151715441","11448","Macaranga polyadenia","1939314","1962-01-01","1962-12-31","1718676","<UNNAMED>","Bamaga.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.500007778","-13.7757113921","11448","Macaranga polyadenia","1666049","1993-08-18","1993-08-18","1476125","<UNNAMED>","4km west of the Rocky River mouth, 376.4km east northeast of Coen, Silver Plains Holding, Cape York Peninsula, RF site #62.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.325","-12.708333333","11448","Macaranga polyadenia","1679041","1992-06-05","1992-06-05","1515018","<UNNAMED>","Tributary of Gordon Creek, Claudie River, Iron Range National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.8519194346","-18.0181665839","11448","Macaranga polyadenia","1774929","2003-08-13","2003-08-13","1556238","<UNNAMED>","Murray River area, property of W. Henry, off Leichhardt road, Eurama, site 98.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.91027778","-18.11916667","11448","Macaranga polyadenia","1823830","2008-04-09","2008-04-09","1586696","<UNNAMED>","Deep Creek of Appleyard Road, Bilyana, road reserve, Site 179.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.0197111971","-17.5195717317","11448","Macaranga polyadenia","1956825","2001-10-02","2001-10-02","1673777","<UNNAMED>","Warrina Conservation Reserve, Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.0094300098","-17.3401288761","11448","Macaranga polyadenia","1517061","1972-04-20","1972-04-20","1344618","<UNNAMED>","Wyvuri Swamp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.35945222","-13.74015584","11448","Macaranga polyadenia","1665213","1995-06-20","1995-06-20","1510684","<UNNAMED>","Leo Creek mine area, Timber Reserve 14, McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.29906634","-16.30177209","11448","Macaranga polyadenia","1767781","2001-10-10","2001-10-10","1565231","<UNNAMED>","Beauty Spot Falls Council Reserve, Cassowary Creek, c. 5.5km SSW of Daintree, site 32.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.4177874887","-10.9151715441","11448","Macaranga polyadenia","1564343","1962-01-01","1962-12-31","1374917","<UNNAMED>","Bamaga near tip of Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.7261009762","-16.9234666716","11448","Macaranga polyadenia","1700915","1995-12-03","1995-12-03","1474377","<UNNAMED>","Reservoir Road, Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.98912881","-17.42078583","11448","Macaranga polyadenia","1889717","2010-07-27","2010-07-27","1674276","<UNNAMED>","120m South of Dinner Creek, 780m South of Cartwright Road, 720m East of Alice River, 9km East South East of Mirriwinni, Eubenangee National Park, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.8927706123","-17.0067980002","11448","Macaranga polyadenia","1513770","1975-10-28","1975-10-28","1390749","<UNNAMED>","Abo Res 204, Trinity.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.00943001","-17.32346221","11448","Macaranga polyadenia","1721845","1996-10-23","1996-10-23","1528260","<UNNAMED>","East edge of Wyvuri Swamp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.4927855558","-13.7734891699","11448","Macaranga polyadenia","1735831","1995-06-28","1995-06-28","1561555","<UNNAMED>","Silver Plains, S of Scrubby Creek and W of Colmer Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.92442392","-12.45097424","11448","Macaranga polyadenia","1938386","1989-06-19","1989-06-19","1461699","<UNNAMED>","Maloney's Springs, left branch.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.6927825386","-10.9401698056","11448","Macaranga polyadenia","1950666","1995-05-05","1995-05-05","1715803","<UNNAMED>","Turtle Head Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.09406667","-17.87563333","11448","Macaranga polyadenia","2112808","2003-04-10","2003-04-10","1703199","<UNNAMED>","Wongaling Creek at Mission Beach just behind Kent Close.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.88388889","-18.05722222","11448","Macaranga polyadenia","1810406","2008-02-26","2008-02-26","1633024","<UNNAMED>","Murray Upper road, ca. 2km from Houston Road, Murray Upper road site 174.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.8625","-18.02916667","11448","Macaranga polyadenia","1842206","2005-10-04","2005-10-04","1616220","<UNNAMED>","Property of H.Henry, off Leichhardt Road, Bellenden Plains, W of Euramo, site 135. (GDA - 94).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","143.34278556","-13.7568225","11448","Macaranga polyadenia","1949466","1975-09-25","1975-09-25","1488593","<UNNAMED>","TR 14.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","146.0427667527","-17.5234606206","11448","Macaranga polyadenia","1604867","1915-12-01","1915-12-31","1429084","<UNNAMED>","Johnstone River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.4261060636","-16.2734705111","11448","Macaranga polyadenia","1659663","1987-12-15","1987-12-15","1499055","<UNNAMED>","Daintree River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.6977676429","-16.8351333383","11448","Macaranga polyadenia","1721843","1996-08-07","1996-08-07","1546573","<UNNAMED>","End of Cattona Rd, Smithfield (GPS 16 50 12 145 41 48).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","146.0927667527","-17.5901272873","11448","Macaranga polyadenia","1767993","1996-10-30","1996-10-30","1551705","<UNNAMED>","1km E of Bob Rd T/O on the Mourilyan Harbour Road (GPS 17 35 30 146 05 30).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","143.5261125464","-13.7901539398","11448","Macaranga polyadenia","1548220","1973-09-11","1973-09-11","1386246","<UNNAMED>","Lower reaches of Rocky River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","142.0858294444","-12.2451458333","11448","Macaranga polyadenia","1978558","2018-08-05","2018-08-05","1732352","<UNNAMED>","'Main Spring' at southern edge of bauxite plateau approximately 13.5km south-west of Agnew Airstrip, accessed via rough bush tracks travelling south then west of Airstrip across Plateau. Located ca. 52km NE of Weipa.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","146.026100086","-17.8567939539","11448","Macaranga polyadenia","2112858","1996-12-15","1996-12-15","1576052","<UNNAMED>","Granadilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","142.584449205","-10.7485031386","11448","Macaranga polyadenia","1573730","1955-11-01","1955-11-30","1361246","<UNNAMED>","Cap York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","143.325","-12.708333333","11448","Macaranga polyadenia","1650729","1990-07-28","1990-07-28","1444125","<UNNAMED>","Gordon Creek, Claudie River, NE Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","143.500007778","-13.7757113921","11448","Macaranga polyadenia","1695725","1993-08-18","1993-08-18","1469891","<UNNAMED>","4km west of the Rocky River mouth, 37.4km east northeast of Coen, Silver Plains Holding, Cape York Peninsula. RF site #62.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","142.7271597238","-11.6649629113","11448","Macaranga polyadenia","1701551","1993-10-17","1993-10-17","1482754","<UNNAMED>","Escarpment of the Great Dividing Range, 18.2km northeast of Heathlands Ranger Base, Heathlands D and O Reserve, Shelburne Bay 1:100 000 Sheet 7474-881097 RF site #87.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","146.07061596","-17.90337644","11448","Macaranga polyadenia","1863659","2007-08-13","2007-08-13","1645960","<UNNAMED>","Licuala Palms State Forest, about 2.2km West, South-West of Wongaling Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.4261060636","-16.2234705111","11448","Macaranga polyadenia","1549587","1962-10-02","1962-10-02","1352904","<UNNAMED>","Bailey's Creek area C 0.25M E of sawmill C 7.5M ENE of Daintree.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","142.5175047606","-10.7496142496","11448","Macaranga polyadenia","1698878","1994-06-24","1994-06-24","1498380","<UNNAMED>","Lockerbie Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","142.249183","-12.3401892222","11448","Macaranga polyadenia","1903948","2007-12-07","2007-12-07","1682294","<UNNAMED>","Oasis Spring, Bertiehaugh, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.9927706123","-17.3901313336","11448","Macaranga polyadenia","1690462","1992-06-05","1992-06-05","1515337","<UNNAMED>","Bramston Beach road, N of Innisfail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","143.37611889","-13.74015584","11448","Macaranga polyadenia","1703899","1992-06-06","1992-06-06","1480000","<UNNAMED>","Timber Reserve 14, Leo Creek Mine area, McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","143.4886188891","-13.7132113921","11448","Macaranga polyadenia","1723789","1997-07-07","1997-07-07","1569931","<UNNAMED>","Bog Hole Creek, Silver Plains (GPS 13 42 53 143 29 15).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.4261060636","-16.2734705111","11448","Macaranga polyadenia","1750190","1987-12-15","1987-12-15","1548020","<UNNAMED>","Daintree River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","146.07943342","-17.91846062","11448","Macaranga polyadenia","1785549","1997-10-20","1997-10-20","1522289","<UNNAMED>","Mission Beach, just E of the Hull River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","142.92862032","-12.45683062","11448","Macaranga polyadenia","1805646","2004-10-12","2004-10-12","1619563","<UNNAMED>","Mahoney Spring, Glennie Tableland, 'Bromley'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","142.4177874887","-10.9151715441","11448","Macaranga polyadenia","1536435","1965-10-24","1965-10-24","1386542","<UNNAMED>","Bamaga Mission 11.2K SW of Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","143.34278556","-13.84015584","11448","Macaranga polyadenia","1627065","1969-10-01","1969-10-31","1422771","<UNNAMED>","Headwaters of Massy Creek nea old mining site, McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","146.00713889","-18.05422222","11448","Macaranga polyadenia","1814526","2007-05-15","2007-05-15","1616376","<UNNAMED>","Edmund Kennedy NP, off Barretts Lagoon Road, c. 500m from Boat Ramp Road, site 153.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
