"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.167735708","-23.665088607","14922","Zornia muriculata subsp. angustata","28939","1994-06-08","1994-06-08","11912","LST CURTFL6","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","150.001085332","-22.998424323","14922","Zornia muriculata subsp. angustata","29372","1997-09-30","1997-09-30","12094","LST MARL_NI","Marlborough","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","145.1374907936","-17.6245814787","14922","Zornia muriculata subsp. angustata","459690","2000-01-22","","453448","INCIDENTAL","N of Mt Garnet","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"3","144.764455979","-18.249022275","14922","Zornia muriculata subsp. angustata","459868","1998-12-12","","453543","INCIDENTAL","82Km N of Lynd Junction","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"4","148.4092501951","-25.7382494132","14922","Zornia muriculata subsp. angustata","902172","2003-05-28","","836302","GLN01",""Glentulloch" - From homestead, go thru double metal gates in stockyards, follow track ~NE past rubbish dump & then along powerline to turkey nest/windmill. Go thru gate on NW side of turkey nest & follow the fence ~1.3km, site is ~300m WNW","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"5","152.4177484999","-27.5817421341","14922","Zornia muriculata subsp. angustata","1510285","1962-04-06","1962-04-06","1367911","<UNNAMED>","Gatton College.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","138.5845324179","-18.7485005745","14922","Zornia muriculata subsp. angustata","1514171","1946-02-16","1946-02-16","1395068","<UNNAMED>","Adels Grove via Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.9427373757","-25.9567492393","14922","Zornia muriculata subsp. angustata","1515686","1972-12-04","1972-12-04","1347118","<UNNAMED>","c 30k N of Murgon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.3427748781","-16.7568022747","14922","Zornia muriculata subsp. angustata","1517797","1975-03-27","1975-03-27","1361369","<UNNAMED>","1.6k S of Yalkula on Mareeba-Mt.Molloy Rd, 0.6k W of Station Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.5844342376","-27.415086438","14922","Zornia muriculata subsp. angustata","1517798","1962-02-05","1962-02-05","1396947","<UNNAMED>","Marmauda SF 45k WSW of Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.4177773902","-17.2484674866","14922","Zornia muriculata subsp. angustata","1521446","1962-04-29","1962-04-29","1361368","<UNNAMED>","Northey Rd near Tolga Atherton District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.2511107235","-17.0818008199","14922","Zornia muriculata subsp. angustata","1521447","1958-02-01","1958-02-28","1352454","<UNNAMED>","Parada Tobbacco Experiment Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","149.7511218232","-27.9150911492","14922","Zornia muriculata subsp. angustata","1521448","1961-03-09","1961-03-09","1351103","<UNNAMED>","Woodlands 5m SW of Westmar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.7510733254","-27.5817384219","14922","Zornia muriculata subsp. angustata","1521449","1964-11-12","1964-11-12","1373407","<UNNAMED>","Ipswich by-pass on Brisbane-Toowoomba Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.34277772","-17.39013449","14922","Zornia muriculata subsp. angustata","1521450","1967-04-25","1967-04-25","1367007","<UNNAMED>","Near Watsonville c 5m W of Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","147.0844327058","-19.9151149578","14922","Zornia muriculata subsp. angustata","1522355","1949-06-24","1949-06-24","1392469","<UNNAMED>","SW of Mt Woodhouse.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.2511022718","-15.4151392539","14922","Zornia muriculata subsp. angustata","1529049","1977-04-01","1977-04-01","1343235","<UNNAMED>","Cooktown, rubbish dump.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.50109545","-15.49846991","14922","Zornia muriculata subsp. angustata","1531982","1962-05-23","1962-05-23","1375719","<UNNAMED>","S of Cooktown.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","147.02610223","-20.3401126263","14922","Zornia muriculata subsp. angustata","1535029","1952-06-04","1952-06-04","1372294","<UNNAMED>","Range View c 30 miles SE of Ravenswood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","147.25110223","-20.2484459594","14922","Zornia muriculata subsp. angustata","1535030","1965-04-05","1965-04-05","1372295","<UNNAMED>","Roadside at Dalbeg, Ingham.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","150.3427372769","-21.7567587779","14922","Zornia muriculata subsp. angustata","1539105","1906-03-05","1906-03-05","1389991","<UNNAMED>","S Percy Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.5011534076","-22.4984565816","14922","Zornia muriculata subsp. angustata","1549499","1949-06-05","1949-06-05","1373406","<UNNAMED>","c 15m S of Muttaburra.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.4177773902","-17.4151341533","14922","Zornia muriculata subsp. angustata","1554391","1972-01-30","1972-01-30","1368913","<UNNAMED>","Herberton - Watsonville Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.4177773902","-17.0818008199","14922","Zornia muriculata subsp. angustata","1556369","1960-03-22","1960-03-22","1349923","<UNNAMED>","Walkamin Experiment Station between Mareeba and Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.7510733254","-27.5817384219","14922","Zornia muriculata subsp. angustata","1557490","1955-02-25","1955-02-25","1395622","<UNNAMED>","c 5m SE of Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","150.509408427","-24.4067514456","14922","Zornia muriculata subsp. angustata","1558979","1947-10-22","1947-10-22","1383746","<UNNAMED>","Biloela, at experimental Farm.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.0093943145","-27.4234026839","14922","Zornia muriculata subsp. angustata","1564678","1912-03-18","1912-03-18","1388208","<UNNAMED>","Enoggera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.3094003744","-23.7567546232","14922","Zornia muriculata subsp. angustata","1565286","1966-03-29","1966-03-29","1385292","<UNNAMED>","Curtis Island, Southend.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","141.0844914413","-17.9151538291","14922","Zornia muriculata subsp. angustata","1566961","1972-04-06","1972-04-06","1383769","<UNNAMED>","24k SE of Normanton towards Croydon at Glenore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.9004788","-25.45569739","14922","Zornia muriculata subsp. angustata","1569455","1981-12-01","1981-12-01","1395300","<UNNAMED>","Didcot Creek, Nora Creina, Didcot, Biggenden Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.58445016","-17.24846937","14922","Zornia muriculata subsp. angustata","1571105","1918-01-01","1918-01-31","1374757","<UNNAMED>","Chillagoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.5844021709","-27.4150730992","14922","Zornia muriculata subsp. angustata","1575362","1934-01-07","1934-01-07","1395623","<UNNAMED>","Coominy Brisbane Valley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.917731","-26.91507435","14922","Zornia muriculata subsp. angustata","1575363","1920-02-01","1920-02-29","1396948","<UNNAMED>","Glass House Mt.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","146.9177709855","-19.4151187706","14922","Zornia muriculata subsp. angustata","1575364","1942-05-01","1942-05-31","1386702","<UNNAMED>","Between Stuart and Alligator Creek Meatworks, S Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","150.2760706101","-21.6567587775","14922","Zornia muriculata subsp. angustata","1575365","1906-01-01","1906-01-31","1397851","<UNNAMED>","Percy Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","146.91777767","-20.08178231","14922","Zornia muriculata subsp. angustata","1578010","1943-03-31","1943-03-31","1389370","<UNNAMED>","Ravenswood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.1900057244","-18.0984637493","14922","Zornia muriculata subsp. angustata","1579191","1999-05-11","1999-05-11","1350935","<UNNAMED>","Kent Holdings, W of road from Mt Garnet to Minnamoolka.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","146.084472248","-23.5817798738","14922","Zornia muriculata subsp. angustata","1581202","1946-03-01","1946-03-31","1386550","<UNNAMED>","Near Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.4178081602","-20.0818019319","14922","Zornia muriculata subsp. angustata","1581206","1931-02-13","1931-02-13","1351105","<UNNAMED>","Between Mt.Emu Plains and Mt.Sturgeon Stations N of Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","140.0095183679","-20.0068207333","14922","Zornia muriculata subsp. angustata","1587867","1978-02-19","1978-02-19","1412483","<UNNAMED>","7k W of Kajabbi on Mt.Cuthbert Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","140.2428611201","-22.0234877368","14922","Zornia muriculata subsp. angustata","1588721","1978-09-20","1978-09-20","1441692","<UNNAMED>","Warlus VI, Site H122.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","139.326197117","-20.0568291964","14922","Zornia muriculata subsp. angustata","1590650","1990-05-13","1990-05-13","1408886","<UNNAMED>","Gidya Creek, 76k N of Mt.Isa, Waggaboonyah Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.1594456051","-15.4068110014","14922","Zornia muriculata subsp. angustata","1591963","1983-04-28","1983-04-28","1427649","<UNNAMED>","3.4k N of N Kennedy River Crossing on the Peninsula Development Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","149.4427622548","-23.6067566459","14922","Zornia muriculata subsp. angustata","1593237","1989-03-14","1989-03-14","1410406","<UNNAMED>","Wandobah, c 10k NE of Dingo Duaringa Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","146.4815331753","-20.5801661839","14922","Zornia muriculata subsp. angustata","1594959","1989-03-15","1989-03-15","1450343","<UNNAMED>","2,5k S of Doongara Homestead, map Pajingo 8156-458240.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","139.4595323303","-20.5401621246","14922","Zornia muriculata subsp. angustata","1595419","1987-02-28","1987-02-28","1421580","<UNNAMED>","20k N of Mt.Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.1927992161","-20.7401291089","14922","Zornia muriculata subsp. angustata","1597219","1990-04-28","1990-04-28","1451140","<UNNAMED>","Burra microwave tower, S of Pentland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","146.4261218194","-20.9234529607","14922","Zornia muriculata subsp. angustata","1599639","1945-04-25","1945-04-25","1428324","<UNNAMED>","Near (N of) junction of Campaspe and Cape Rivers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.542783946","-19.3567920063","14922","Zornia muriculata subsp. angustata","1602100","1983-07-10","1983-07-10","1433515","<UNNAMED>","Mt.Oweenee, Charters Towers-Lynd Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","150.97607536","-23.22342236","14922","Zornia muriculata subsp. angustata","1602329","1987-11-12","1987-11-12","1439231","<UNNAMED>","Humpy Island, southern headland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.7427878052","-19.9401265453","14922","Zornia muriculata subsp. angustata","1603536","1989-02-14","1989-02-14","1414909","<UNNAMED>","Red Falls 57k WNW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","150.8988997914","-24.8300341989","14922","Zornia muriculata subsp. angustata","1604155","1990-04-28","1990-04-28","1412754","<UNNAMED>","Mt.Margaret SF 28 grid ref. 9048-8755220.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","144.2427762472","-14.1901488132","14922","Zornia muriculata subsp. angustata","1604421","1978-06-11","1978-06-11","1433435","<UNNAMED>","Flinders Island, a continental island lying amidst a group of such islands c 7k N of Bathurst Head S end of Princess Charlotte Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","146.24278102","-19.92345517","14922","Zornia muriculata subsp. angustata","1604581","1989-05-11","1989-05-11","1448653","<UNNAMED>","15km N of Charters Towers, towards Lynd Junction.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.446111111","-14.692222222","14922","Zornia muriculata subsp. angustata","1606862","1990-07-23","1990-07-23","1455105","<UNNAMED>","Palfrey Island, near Lizard Island, Rocky Continental Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.0261107235","-17.1901341533","14922","Zornia muriculata subsp. angustata","1608449","1987-01-10","1987-01-10","1423715","<UNNAMED>","D.P.I. Plots on Graham Hensons Farm on Eureka Creek W of Dimbulah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","140.9595104518","-19.5401523035","14922","Zornia muriculata subsp. angustata","1609807","1977-03-21","1977-03-21","1456176","<UNNAMED>","1k N of Dugald River Crosssing on Julia Creek-Normanton Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.4761586649","-24.4401182772","14922","Zornia muriculata subsp. angustata","1611264","1984-04-12","1984-04-12","1430928","<UNNAMED>","Blackall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.50943728","-17.09013133","14922","Zornia muriculata subsp. angustata","1612866","1972-04-03","1972-04-03","1428286","<UNNAMED>","Mareeba Mining Lease, Tinaroo Creek Rd, c 15k SE of Mareeba, 9.6k off Kennedy HWY, 1K before Douglas Creek Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","139.4595323303","-20.5568287912","14922","Zornia muriculata subsp. angustata","1613588","1983-07-22","1983-07-22","1437526","<UNNAMED>","3k NW of Hilton Mine, Triangular Point 122.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.1761035","-15.67347188","14922","Zornia muriculata subsp. angustata","1614217","1989-05-10","1989-05-10","1458105","<UNNAMED>","Kings Plain, 33km SW of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","144.89278626","-17.90680177","14922","Zornia muriculata subsp. angustata","1614219","1989-05-07","1989-05-07","1435976","<UNNAMED>","Along Kennedy Highway, 39km SW of Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.9177878052","-19.7484598786","14922","Zornia muriculata subsp. angustata","1614753","1988-03-13","1988-03-13","1436174","<UNNAMED>","35k NW of Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.2927992161","-20.6401291089","14922","Zornia muriculata subsp. angustata","1615113","1980-06-01","1980-06-30","1454785","<UNNAMED>","Warrigal Creek, 260km W of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.12611333","-17.95679893","14922","Zornia muriculata subsp. angustata","1615969","1991-04-14","1991-04-14","1436770","<UNNAMED>","Rare Plant Survey. Gunnawarra Station, 34km SSE of Mt. Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","144.4761226634","-17.1401386249","14922","Zornia muriculata subsp. angustata","1616724","1980-02-08","1980-02-08","1409334","<UNNAMED>","10k SE of Mungana on the Burke Development Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","151.751070709","-25.748415906","14922","Zornia muriculata subsp. angustata","1618189","1963-04-03","1963-04-03","1420377","<UNNAMED>","Brian Pastures Gayndah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","149.9094082098","-21.0234297782","14922","Zornia muriculata subsp. angustata","1618729","1986-11-16","1986-11-16","1411478","<UNNAMED>","Penrith Island 70k E of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","139.5595245579","-20.4234923779","14922","Zornia muriculata subsp. angustata","1624097","1990-01-13","1990-01-13","1423985","<UNNAMED>","Paroo Range, 35k N of Mt. Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","143.9094538359","-15.6401450687","14922","Zornia muriculata subsp. angustata","1625901","1980-04-22","1980-04-22","1422192","<UNNAMED>","7k from Kennedy River Crossing on the Fairview-Kimba Rd on track to King River Outstation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.8094596429","-20.2734608465","14922","Zornia muriculata subsp. angustata","1631134","1984-05-28","1984-05-28","1409022","<UNNAMED>","Thalanga via Balfes Creek Property of I.Rebgetz.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.6094604473","-21.3401199259","14922","Zornia muriculata subsp. angustata","1635824","1991-05-12","1991-05-12","1423581","<UNNAMED>","16.6km W of The Dry Swamp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","144.8927919782","-18.8901319349","14922","Zornia muriculata subsp. angustata","1636582","1991-04-09","1991-04-09","1446643","<UNNAMED>","Rare Plant Survey. Queensland Nickel Pty. Ltd., Greenvale Mine, Greenvale. Off Gregory Developmental Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","144.2594691736","-19.5401339492","14922","Zornia muriculata subsp. angustata","1637086","1990-05-25","1990-05-25","1423952","<UNNAMED>","89km S of The Lynd junction, along Kennedy Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","143.417806559","-18.2484771167","14922","Zornia muriculata subsp. angustata","1639302","1978-02-22","1978-02-22","1414039","<UNNAMED>","Mt.Turner, 14k from Georgetown towards Croydon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","142.8261974436","-25.1568046868","14922","Zornia muriculata subsp. angustata","1640357","1990-07-01","1990-07-31","1460513","<UNNAMED>","Haughton Vale, Windorah near Junction of Thompson and Barcoo Rivers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","144.7261128","-16.25680587","14922","Zornia muriculata subsp. angustata","1641432","1987-03-04","1987-03-04","1461073","<UNNAMED>","19k S of the Palmer River Crossing on Peninsula Development Rd 1km N Mareeba - Cook Shire boundary.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","148.6260856","-20.59010486","14922","Zornia muriculata subsp. angustata","1641583","1991-04-04","1991-04-04","1457095","<UNNAMED>","24.3km from Proserpine, towards Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","150.9760753619","-23.2234223615","14922","Zornia muriculata subsp. angustata","1641975","1987-11-12","1987-11-12","1460267","<UNNAMED>","Humpy Island, S headland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","144.0844654637","-18.7484694035","14922","Zornia muriculata subsp. angustata","1647558","1954-07-13","1954-07-13","1423322","<UNNAMED>","The Oaks ESE of Einasleigh.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","150.7510719703","-22.9150884599","14922","Zornia muriculata subsp. angustata","1647672","1963-04-05","1963-04-05","1420376","<UNNAMED>","Corio Bay Bayfield.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","143.90945846","-16.67347532","14922","Zornia muriculata subsp. angustata","1648374","1891-03-01","1891-03-31","1400879","<UNNAMED>","Walsh (Walsh Electric Telegraph Station or vicinity).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","144.5594586448","-18.8734652682","14922","Zornia muriculata subsp. angustata","1650411","1983-07-11","1983-07-11","1454659","<UNNAMED>","Lynd Junction.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.2427689385","-15.4234725872","14922","Zornia muriculata subsp. angustata","1650569","1986-04-01","1986-04-30","1451674","<UNNAMED>","Bottom of Mt.Saunders.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","152.7510733254","-27.5817384219","14922","Zornia muriculata subsp. angustata","1654574","1988-01-12","1988-01-12","1428803","<UNNAMED>","24 Cairns RD, Camira, Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","138.92620107","-20.4734997","14922","Zornia muriculata subsp. angustata","1655057","1989-04-22","1989-04-22","1446286","<UNNAMED>","67km WNW of Mt. Isa, 6km N of Mingera Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","139.7095291577","-21.2568247412","14922","Zornia muriculata subsp. angustata","1655304","1985-05-01","1985-05-31","1428777","<UNNAMED>","3k N of Bushy Park Homestead, 21k NW of Duchess.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.0427773902","-17.1901341533","14922","Zornia muriculata subsp. angustata","1656141","1987-02-24","1987-02-24","1423718","<UNNAMED>","ca 10k W of Dimbulah on Graham Henson's Property. On D.P.I. Stylo trial plot.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","143.9177889245","-16.2484766085","14922","Zornia muriculata subsp. angustata","1656948","1983-07-17","1983-07-17","1402973","<UNNAMED>","10k N of Mt.Mulgrave Station Wrothan Park-Palmerville Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","146.8094376521","-19.2567854372","14922","Zornia muriculata subsp. angustata","1659880","1992-02-28","1992-02-28","1488826","<UNNAMED>","Castle Hill, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","147.40634524","-20.51721043","14922","Zornia muriculata subsp. angustata","1660083","1992-12-19","1992-12-19","1469879","<UNNAMED>","'Panhandle', grid ref: 8356-422310.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","151.4427344389","-24.4400869786","14922","Zornia muriculata subsp. angustata","1666648","1995-02-13","1995-02-13","1511453","<UNNAMED>","Blackmans Gap, Timber Reserve 645.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","144.5194725361","-20.6059652782","14922","Zornia muriculata subsp. angustata","1666972","1993-03-23","1993-03-23","1505571","<UNNAMED>","42km NE of Hughenden, 10km E of Wongalee HS (GPS 20 36 27 144 31 06) (site HUG 31)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","150.9177535157","-25.5817522486","14922","Zornia muriculata subsp. angustata","1667204","1968-03-04","1968-03-04","1462258","<UNNAMED>","Narayen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","152.0627249541","-25.2853587771","14922","Zornia muriculata subsp. angustata","1670210","1995-12-01","1995-12-01","1469399","<UNNAMED>","Old Booyal-Dallarnil railway line, about 11.5km N of Dallarnil (GPS 25 17 13 152 03 42)(site 183).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","144.6261195918","-17.5568017706","14922","Zornia muriculata subsp. angustata","1671067","1992-01-29","1992-01-29","1511284","<UNNAMED>","28km from Almaden on road to Mt Surprise.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","143.4261430479","-18.7901412483","14922","Zornia muriculata subsp. angustata","1673595","1996-04-21","1996-04-21","1467288","<UNNAMED>","Robertson River 200m E of Cabbold Gorge Camp ground.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","145.24282084","-23.6067855651","14922","Zornia muriculata subsp. angustata","1673985","1995-02-20","1995-02-20","1509807","<UNNAMED>","Approx 6km SW of Barcaldine Botanical Gardens - fox burrows.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","147.726094476","-20.1067778533","14922","Zornia muriculata subsp. angustata","1679976","1992-07-09","1992-07-09","1494629","<UNNAMED>","Mount Abbot, 50km W of Abbot.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
