"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.9966666667","-26.2261111111","28766","Phlebopus marginatus","1609029","1986-06-13","1986-06-13","1403191","<UNNAMED>","Kin Kin Creek, Cooloola National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.12950412","-26.04490528","28766","Phlebopus marginatus","1721634","1982-01-12","1982-01-12","1576180","<UNNAMED>","Cooloola sand mass (Cooloola 128191) rainforest, Chalambar landscape.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","150.77607197","-22.54008846","28766","Phlebopus marginatus","1808753","1992-08-15","1992-08-15","1612478","<UNNAMED>","Sandy Creek, near Mount Flinders.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.0135609812","-27.3847915728","28766","Phlebopus marginatus","1864976","2018-03-06","2018-03-06","1665079","<UNNAMED>","Chermside West, Huxtable Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.8669444444","-26.6952777778","28766","Phlebopus marginatus","1870025","2013-03-26","2013-03-26","1657157","<UNNAMED>","Montville, Obi Obi track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.14273897","-26.82341124","28766","Phlebopus marginatus","1950436","1989-04-21","1989-04-21","1599451","<UNNAMED>","Taromeo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.8404638889","-26.7954444444","28766","Phlebopus marginatus","2005106","2019-05-18","2019-05-18","1736443","<UNNAMED>","Annie Hehir Environmental Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.8908333333","-26.7109416667","28766","Phlebopus marginatus","2005281","2015-04-01","2015-04-01","1736626","<UNNAMED>","Mill Hill Road, Montville.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.8894027778","-26.7115027778","28766","Phlebopus marginatus","2024610","2014-07-02","2014-07-02","1754087","<UNNAMED>","87 Mill Hill Rd, Montville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.9138888889","-27.5047222222","28766","Phlebopus marginatus","2024664","2016-07-11","2016-07-11","1754195","<UNNAMED>","Rafting Ground Rd, Brookfield.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.0598163889","-26.4905388889","28766","Phlebopus marginatus","2072469","2020-04-26","2020-04-26","1791272","<UNNAMED>","Doonan Environmental Reserve.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
