"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.801072541","-22.831755328","13796","Sowerbaea subtilis","28988","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","150.79273864","-22.72342179","13796","Sowerbaea subtilis","1671088","1993-08-18","1993-08-18","1507169","<UNNAMED>","Shoalwater Bay Military Reserve, about 8km N of Stockyard Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","150.79273864","-22.72342179","13796","Sowerbaea subtilis","1689492","1993-08-16","1993-08-16","1467007","<UNNAMED>","Shoalwater Bay Military Training Area, beside road, about 3.5km WNW of 3 Rivers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","150.77607197","-22.72342179","13796","Sowerbaea subtilis","1695676","1993-08-18","1993-08-18","1504588","<UNNAMED>","Shoalwater Bay Military Reserve, N of Yeppoon and 8km northwest of Stockyard Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","150.6594053","-22.82342179","13796","Sowerbaea subtilis","1697499","1985-08-03","1985-08-03","1506163","<UNNAMED>","Near Waterpark Creek, 2.5km NE of Byfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","150.69273864","-22.85675513","13796","Sowerbaea subtilis","1715086","1993-07-18","1993-07-18","1505377","<UNNAMED>","Byfield National Park, N of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","150.68899548","-22.75265659","13796","Sowerbaea subtilis","1896618","2008-09-23","2008-09-23","1693087","<UNNAMED>","Dismal Sector (4.1km E of Samuel Hill), Shoalwater Bay Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","150.69","-22.7544444444","13796","Sowerbaea subtilis","2121608","1973-08-07","1973-08-07","1826794","<UNNAMED>","Byfield SF.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.69","-22.7544444444","13796","Sowerbaea subtilis","2121630","1987-10-01","1987-10-31","1826873","<UNNAMED>","Byfield State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.784960742","-22.729810777","13796","Sowerbaea subtilis","31710","1993-08-16","1993-08-16","14065","SWB 2_05","Shoal Water Bay: SWBTA, Dismal Sector - depression 3 - 5 km west of Three Rivers.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"10","150.771904968","-22.726477838","13796","Sowerbaea subtilis","31783","1993-08-18","1993-08-18","14138","SWB C02","Shoal Water Bay: Sedges west of road to 3 Rivers","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"11","150.766627877","-22.702032668","13796","Sowerbaea subtilis","31732","1993-09-20","1993-09-20","14087","SWB 3_13","Shoal Water Bay: Dismal sedge land","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
