"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.7510818753","-20.2484396172","12481","Tetrastigma thorsborneorum","1515098","1965-06-01","1965-06-30","1393885","<UNNAMED>","Shute Harbour.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.7427706123","-17.1567980002","12481","Tetrastigma thorsborneorum","1524520","1970-12-01","1970-12-31","1384268","<UNNAMED>","Little Musgrave Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.3427855558","-13.7568225032","12481","Tetrastigma thorsborneorum","1549559","1962-10-12","1962-10-12","1385855","<UNNAMED>","McIlwraith Range, ca. 14 miles ENE of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.0094381405","-18.2401250136","12481","Tetrastigma thorsborneorum","1555972","1975-09-09","1975-09-09","1370344","<UNNAMED>","'Galmara', Meunga Creek, Cardwell (ca. 5km N of Cardwell).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.5594444444","-16.3838888889","12481","Tetrastigma thorsborneorum","1556714","1963-05-21","1963-05-21","1380781","<UNNAMED>","Low Isles.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.7510818753","-20.2484396172","12481","Tetrastigma thorsborneorum","1573203","1965-06-01","1965-06-30","1385450","<UNNAMED>","Conway State Forest, between Airlie and Shute Harbour.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.25111889","-13.91515584","12481","Tetrastigma thorsborneorum","1575707","1962-01-01","1962-12-31","1372910","<UNNAMED>","Coen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.2638888889","-15.6322222222","12481","Tetrastigma thorsborneorum","1616089","1973-06-01","1973-06-30","1443069","<UNNAMED>","Dowlings Hill on Mt Amos Road, S of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","141.9094580072","-12.5901669611","12481","Tetrastigma thorsborneorum","1623939","1989-06-12","1989-06-12","1449983","<UNNAMED>","Andoom, Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.2511035035","-15.7484718798","12481","Tetrastigma thorsborneorum","1630614","1982-06-29","1982-06-29","1447329","<UNNAMED>","Wallaby Creek, S of Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.5760988707","-16.3901352918","12481","Tetrastigma thorsborneorum","1646784","1963-05-21","1963-05-21","1384620","<UNNAMED>","Low Isles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.8761043188","-19.1067854372","12481","Tetrastigma thorsborneorum","1654276","1982-08-05","1982-08-05","1429238","<UNNAMED>","At lookout behind Radicle Bay on Balding Bay track Magnetic Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.9261039456","-17.3401313336","12481","Tetrastigma thorsborneorum","1656619","1978-12-20","1978-12-20","1413774","<UNNAMED>","Harvey's Creek, Babinda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.8594376521","-19.1567854372","12481","Tetrastigma thorsborneorum","1656793","1985-03-15","1985-03-15","1413778","<UNNAMED>","Gustav Creek, Nelly Bay, Magnetic Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.7540325384","-17.2123498305","12481","Tetrastigma thorsborneorum","1667337","1988-11-01","1988-11-30","1498869","<UNNAMED>","Stallion Pocket, 8.6km SSE of Little Mulgrave township; site 35; centre plot 2; AMG 36740/809635.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.69276764","-16.82346667","12481","Tetrastigma thorsborneorum","1675531","1996-03-23","1996-03-23","1482979","<UNNAMED>","Creek behind Cairns Campus of James Cook University.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.2524923924","-15.4984718798","12481","Tetrastigma thorsborneorum","1680530","1993-02-25","1993-02-25","1505378","<UNNAMED>","Mount Cook National Park NP #142, 1.5km southwest of Mt Cook summit. Grid ref. cc 7967-122856 Nob Point 1:50 000 Topographic.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.8594376521","-19.1567854372","12481","Tetrastigma thorsborneorum","1689855","1986-08-01","1986-08-31","1413778","<UNNAMED>","Gustav Creek, Nelly Bay, Magnetic Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.45625207","-16.12449112","12481","Tetrastigma thorsborneorum","1691901","1988-11-01","1988-11-30","1507043","<UNNAMED>","Noah Head, 5.6km SSW Cape Tribulation beach; site 22; perimeter of site; AMG 33480/821650.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.9594376521","-19.4734521039","12481","Tetrastigma thorsborneorum","1703496","1990-06-17","1990-06-17","1477413","<UNNAMED>","Hill south of Alligator Creek camping area, Mount Elliot, southeast of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","148.7760818753","-20.3067729505","12481","Tetrastigma thorsborneorum","1717058","1994-05-19","1994-05-19","1494695","<UNNAMED>","Hayward Creek, Conway National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","148.754857153","-20.2784747512","12481","Tetrastigma thorsborneorum","1717188","1989-11-29","1989-11-29","1465658","<UNNAMED>","Airlie Beach-Shute Harbour Road, opposite airport (Proserpine 8657-831565).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.74277061","-17.17346467","12481","Tetrastigma thorsborneorum","1758282","1998-10-01","1998-10-01","1538988","<UNNAMED>","Parish of Grafton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.9261039456","-17.3401313336","12481","Tetrastigma thorsborneorum","1789871","2008-03-27","2008-03-27","1593435","<UNNAMED>","Babinda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.97548231","-15.40384701","12481","Tetrastigma thorsborneorum","1858444","2015-07-04","2015-07-04","1661974","<UNNAMED>","Henderson Range, Sth Endeavour Station, 30km WNW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.13222222","-15.06583333","12481","Tetrastigma thorsborneorum","1878099","2014-08-05","2014-08-05","1648433","<UNNAMED>","Daarrba NP (CYPAL) front gate, Bioregion: Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","141.92401834","-12.56091666","12481","Tetrastigma thorsborneorum","1897182","2012-03-21","2012-03-21","1695853","<UNNAMED>","East Andoom. Midway between Andoom Bridge and Luthing Creek, c. 10km North-East of Weipa, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.352777778","-15.921388889","12481","Tetrastigma thorsborneorum","1909034","1969-05-01","1969-05-31","1694693","<UNNAMED>","Near sawmill at Ayton, Bloomfield River area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.51111111","-13.5625","12481","Tetrastigma thorsborneorum","1910373","1997-07-05","1997-07-05","1694134","<UNNAMED>","Round Mountain, Embley Range, Silver Plains (GPS 13 33 45 143 30 40).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.67610098","-16.7568","12481","Tetrastigma thorsborneorum","1947560","1993-05-10","1993-05-10","1514318","<UNNAMED>","Cairns, between Palm Cove and Clifton Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.25943684","-15.80680521","12481","Tetrastigma thorsborneorum","1948310","1990-08-17","1990-08-17","1461967","<UNNAMED>","Shiptons Flat.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","148.76239","-20.28623","12481","Tetrastigma thorsborneorum","2054381","2018-08-20","2018-08-20","1776234","<UNNAMED>","Conway NP Picnic area, Airlie Beach.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","148.6576050035","-20.3318030128","12481","Tetrastigma thorsborneorum","469324","1997-06-01","1997-08-31","461421","INCIDENTAL","Windy Ridge Nature Refuge","700","5262","Windy Ridge Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
