"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.8617225664","-21.6893555564","5717","Galactia tenuiflora var. lucida","567072","2002-11-11","2002-11-11","552957","Rocky (elliott) ridge","Nairana NP","15","8053","Nairana Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.75107333","-27.58173842","5717","Galactia tenuiflora var. lucida","1513556","1960-10-23","1960-10-23","1390717","<UNNAMED>","Dinmore, near Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.025","-27.4416666667","5717","Galactia tenuiflora var. lucida","1526324","1917-01-01","1917-01-31","1390716","<UNNAMED>","Bowen Bridge Rd, near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","148.5011109507","-24.4984226078","5717","Galactia tenuiflora var. lucida","1526337","1961-02-01","1961-02-28","1376884","<UNNAMED>","BIRRA NEAR SPRINGSURE","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.2510670411","-23.9150879566","5717","Galactia tenuiflora var. lucida","1527350","1770-04-19","2000-11-07","1377842","<UNNAMED>","GLADSTONE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.5927706123","-17.0234646669","5717","Galactia tenuiflora var. lucida","1533726","1975-05-13","1975-05-13","1350454","<UNNAMED>","Davoes Creek. 10.2km SE of Mareeba - Cairns Road, Ca 2km above Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.9927777508","-18.2734609834","5717","Galactia tenuiflora var. lucida","1540088","1976-06-15","1976-06-15","1396685","<UNNAMED>","State Forest 461. Glenbora, approximately 5km NW of Cardwell","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.9177355","-27.24840643","5717","Galactia tenuiflora var. lucida","1542902","1931-02-01","1931-02-28","1374993","<UNNAMED>","Petrie, 18 miles N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.9427373757","-25.9567492393","5717","Galactia tenuiflora var. lucida","1545820","1972-12-04","1972-12-04","1371730","<UNNAMED>","ca. 30km N of Murgon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","139.0845252505","-18.5818306283","5717","Galactia tenuiflora var. lucida","1548167","1948-06-09","1948-06-09","1372789","<UNNAMED>","11M W OF GREGORY DOWNS STN","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.41777778","-20.37416667","5717","Galactia tenuiflora var. lucida","1548170","1770-04-19","2000-11-07","1344408","<UNNAMED>","Happy Valley Creek, near Proserpine [site is not extant in 2017]","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.5844189293","-20.5817715218","5717","Galactia tenuiflora var. lucida","1548171","1968-01-18","1968-01-18","1366533","<UNNAMED>","C 15M S OF PROSERPINE ON BRUCE HWY OCONNELL RIVER","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.5010595785","-27.4983954071","5717","Galactia tenuiflora var. lucida","1552776","1770-04-19","2000-11-07","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.2052777778","-25.8644444444","5717","Galactia tenuiflora var. lucida","1565117","1982-01-03","1982-01-03","1395521","<UNNAMED>","Ca 25 miles from Mundubbera on Durong Road, Mundubbera Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","150.3427372769","-21.7567587779","5717","Galactia tenuiflora var. lucida","1566131","1906-03-05","1906-03-05","1365445","<UNNAMED>","S PERCY IS","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.58444442","-18.08179432","5717","Galactia tenuiflora var. lucida","1566151","1967-10-31","1967-10-31","1372795","<UNNAMED>","C 45M SE of Mt Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.509408427","-24.4067514456","5717","Galactia tenuiflora var. lucida","1576277","1947-10-24","1947-10-24","1382906","<UNNAMED>","Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.0844381405","-18.2484583469","5717","Galactia tenuiflora var. lucida","1577353","1770-04-19","2000-11-07","1357020","<UNNAMED>","CARDWELL","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.5977777778","-19.1963888889","5717","Galactia tenuiflora var. lucida","1579867","1942-08-31","1942-08-31","1360735","<UNNAMED>","Mt Saunders, 1.5 miles NW of Yabulu.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.2511191903","-20.0817881592","5717","Galactia tenuiflora var. lucida","1579868","1891-01-01","1891-01-31","1357003","<UNNAMED>","CHARTERS TOWERS","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","148.926085596","-20.8567715218","5717","Galactia tenuiflora var. lucida","1587323","1986-12-06","1986-12-06","1421619","<UNNAMED>","OUTER NEWRY IS N OF MACKAY","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.0844381405","-18.2484583469","5717","Galactia tenuiflora var. lucida","1589698","1935-09-26","1935-09-26","1417914","<UNNAMED>","Cardwell, near coast of Rockingham Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","149.8594198416","-22.9734271823","5717","Galactia tenuiflora var. lucida","1593249","1989-03-27","1989-03-27","1460638","<UNNAMED>","Mount Wheeler, Rockhampton-Marlborough area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.75110098","-16.91513334","5717","Galactia tenuiflora var. lucida","1594138","1935-06-16","1935-06-16","1455526","<UNNAMED>","Barron River Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","148.3427850817","-24.8900950307","5717","Galactia tenuiflora var. lucida","1597734","1985-03-27","1985-03-27","1432831","<UNNAMED>","'NYANDA' BAUHINIA SHIRE C 24KM S OF ROLLESTON","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","148.50944428","-24.60675594","5717","Galactia tenuiflora var. lucida","1597737","1985-03-28","1985-03-28","1445639","<UNNAMED>","Bauhinia Shire: 'Mt Pleasant', vegetation monitoring site ca 21km. SW of Rolleston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","148.726091116","-22.2901030453","5717","Galactia tenuiflora var. lucida","1603506","1988-12-13","1988-12-13","1418596","<UNNAMED>","CARFAX GRAZING TRIAL CA 105KM BY RD SW OF NEBO BROADSOUND SHIRE","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","149.9094082098","-21.0234297782","5717","Galactia tenuiflora var. lucida","1607839","1986-11-16","1986-11-16","1411495","<UNNAMED>","PENRITH IS OFFSHORE CONTINENTAL IS 70KM E OF MACKAY","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.75107071","-25.74841591","5717","Galactia tenuiflora var. lucida","1608271","1984-04-01","1984-04-30","1449308","<UNNAMED>","Brian Pastures Research Station near Gayndah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.4761414934","-20.4401352655","5717","Galactia tenuiflora var. lucida","1609071","1986-06-01","1986-06-30","1442025","<UNNAMED>","Prairie Ck Gorge, 45km NNE of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","147.5844590707","-24.5817678646","5717","Galactia tenuiflora var. lucida","1614686","1960-02-14","1960-02-14","1407385","<UNNAMED>","ALLAMBIE NR SPRINGSURE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","146.84277099","-19.3734521","5717","Galactia tenuiflora var. lucida","1616240","1979-05-11","1979-05-11","1422181","<UNNAMED>","Lower slopes of Mt Stuart, c. 150m off Townsville-Charters Towers road at turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","150.0844089063","-22.2484243597","5717","Galactia tenuiflora var. lucida","1617910","1945-04-19","1945-04-19","1430426","<UNNAMED>","Near (S of) Stanage Bay (NW end of Shoalwater Bay) in Eucalyptus forest on hillside, stony brown soil -+45m.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","146.7511043188","-19.2484521039","5717","Galactia tenuiflora var. lucida","1619212","1980-02-13","1980-02-13","1405917","<UNNAMED>","Townsville - West End at base of Castle Hill - Site 003.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.2927344389","-24.1234203119","5717","Galactia tenuiflora var. lucida","1619279","1987-12-12","1987-12-12","1451942","<UNNAMED>","Grevillea Creek, Castletower.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","150.6760753619","-23.2067556948","5717","Galactia tenuiflora var. lucida","1622821","1989-01-23","1989-01-23","1428042","<UNNAMED>","Ramilles, Rockhampton-Marlborough area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","150.2927489168","-23.0900895358","5717","Galactia tenuiflora var. lucida","1622864","1989-11-05","1989-11-05","1446326","<UNNAMED>","Canoona, 11km NW of Yamba, on Bruce Highway, 40km NW of Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.7094604473","-21.1734532592","5717","Galactia tenuiflora var. lucida","1626135","1991-05-13","1991-05-13","1445230","<UNNAMED>","4km NE of Oxenhope Outstation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","148.1427850817","-24.9400950307","5717","Galactia tenuiflora var. lucida","1626993","1982-05-12","1982-05-12","1417751","<UNNAMED>","Consuelo Tableland, Mt Moffat.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","146.8427734988","-19.7234510346","5717","Galactia tenuiflora var. lucida","1635528","1979-05-13","1979-05-13","1429654","<UNNAMED>","Gap in hills on Townsville-Charters Towers road, 5.8km n of Reid River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","147.22609937","-19.57344829","5717","Galactia tenuiflora var. lucida","1636184","1979-05-12","1979-05-12","1404730","<UNNAMED>","'Jerona' turnoff at Middle Barratta Creek on Townsville-Ayr road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","147.5844366126","-22.0817738432","5717","Galactia tenuiflora var. lucida","1640006","1978-11-20","1978-11-20","1444567","<UNNAMED>","Ca 135km north of Clermont on the Gregory Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","148.4177886699","-25.4150978806","5717","Galactia tenuiflora var. lucida","1644188","1960-03-02","1960-03-02","1418360","<UNNAMED>","125km S of Rolleston.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","150.917742511","-24.7484158839","5717","Galactia tenuiflora var. lucida","1645017","1976-11-01","1976-11-30","1420227","<UNNAMED>","28km West of Monto on Biloela road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.1927773902","-17.2068008199","5717","Galactia tenuiflora var. lucida","1650319","1982-01-12","1982-01-12","1433483","<UNNAMED>","8km from Mutchilba on the road to Irvinebank via Stannary Hills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.084406022","-25.4150834221","5717","Galactia tenuiflora var. lucida","1652385","1989-01-01","1989-12-31","1427801","<UNNAMED>","Eidsvold Shire, Portion 2 & 3.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","150.9260753619","-23.1734223615","5717","Galactia tenuiflora var. lucida","1654510","1987-11-10","1987-11-10","1411137","<UNNAMED>","Middle Island, Keppel Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","148.7260818753","-20.1067729505","5717","Galactia tenuiflora var. lucida","1657163","1985-11-10","1985-11-10","1459942","<UNNAMED>","Double Cone Island Whitsunday region.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","138.3761983632","-18.6735043108","5717","Galactia tenuiflora var. lucida","1658458","1995-05-02","1995-05-02","1500838","<UNNAMED>","Bat Cave, 3.6km (by road) E of Ridgepole Waterhole which is 27km (by road) E of Musselbrook Mining camp, 175km N of Camooweal-Lawn Hill NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","151.7858399275","-27.4878958904","5717","Galactia tenuiflora var. lucida","1658494","1994-04-13","1994-04-13","1484089","<UNNAMED>","10km SE of Dalby, grid ref. 9243-799587.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.72612631","-20.30679418","5717","Galactia tenuiflora var. lucida","1662408","1994-02-27","1994-02-27","1481401","<UNNAMED>","10km from Homestead, towards Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","148.04278023","-24.12342923","5717","Galactia tenuiflora var. lucida","1665192","1995-03-14","1995-03-14","1508337","<UNNAMED>","8km W of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.30656441","-18.73696664","5717","Galactia tenuiflora var. lucida","1665451","1992-06-22","1992-06-22","1499686","<UNNAMED>","SE of the 'Valley of Lagoons', grid ref. 7960-213272.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.9593976619","-26.9567410147","5717","Galactia tenuiflora var. lucida","1668704","1993-12-29","1993-12-29","1471045","<UNNAMED>","Mt Beerburrum, just west of Beerburrum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","148.726085596","-20.6901048552","5717","Galactia tenuiflora var. lucida","1671903","1994-06-24","1994-06-24","1477654","<UNNAMED>","Ten Mile Beach, S of Midge Point, site 13.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","148.917748542","-20.0817729505","5717","Galactia tenuiflora var. lucida","1673356","1979-08-23","1979-08-23","1499257","<UNNAMED>","Shoalhaven NW Hook Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.3927748781","-16.8568022747","5717","Galactia tenuiflora var. lucida","1674789","1993-02-18","1993-02-18","1506347","<UNNAMED>","16.5km north of Mareeba Post Office on Mount Molloy Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","148.9260856","-20.85677152","5717","Galactia tenuiflora var. lucida","1675862","1992-08-18","1992-08-18","1514776","<UNNAMED>","Newry Island National Park, 30km north of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","148.2952662774","-22.8937149559","5717","Galactia tenuiflora var. lucida","1676580","1995-03-08","1995-03-08","1508341","<UNNAMED>","35km NE of Capella (GPS 22 53 43 148 17 39).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","151.4177344389","-24.0817536452","5717","Galactia tenuiflora var. lucida","1677844","1973-01-23","1973-01-23","1479035","<UNNAMED>","A161 Rodds Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","146.80943765","-19.2234521","5717","Galactia tenuiflora var. lucida","1678633","1983-07-05","1983-07-05","1516276","<UNNAMED>","Castle Hill, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","151.8593960775","-24.840084867","5717","Galactia tenuiflora var. lucida","1679241","1995-02-22","1995-02-22","1487527","<UNNAMED>","State Forest 406, north of Gin Gin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.1094200094","-28.0734078786","5717","Galactia tenuiflora var. lucida","1681899","1995-03-25","1995-03-25","1480759","<UNNAMED>","18km NNE of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","152.8260733254","-27.6067384219","5717","Galactia tenuiflora var. lucida","1686406","1992-04-10","1992-04-10","1494137","<UNNAMED>","Bergins Hill, Bundamba, Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","146.7927709855","-19.3401187706","5717","Galactia tenuiflora var. lucida","1691764","1974-12-09","1974-12-09","1507375","<UNNAMED>","James Cook University Campus, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.7186319043","-21.9456739814","5717","Galactia tenuiflora var. lucida","1697581","1992-04-02","1992-04-02","1506937","<UNNAMED>","(Site Plot 43.) 16.3km W of Kyong HS. (GPS 21 56 50 145 43 03)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.1174516","-25.6889687133","5717","Galactia tenuiflora var. lucida","1701407","1992-01-05","1992-01-05","1508785","<UNNAMED>","State Forest 25, southwest of Brooweena.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","140.5595261248","-22.1401492238","5717","Galactia tenuiflora var. lucida","1702501","1993-05-05","1993-05-05","1496039","<UNNAMED>","Trough Tank, Placer Pacific Osborne exploration lease proposed camp site, 27.5km N of Pathungra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","143.5675277253","-19.0140255122","5717","Galactia tenuiflora var. lucida","1703147","1994-04-10","1994-04-10","1500448","<UNNAMED>","Gilbert River Holding-Agate Creek Plain site EU 557 (GPS 19 00 56 143 33 59)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","144.5094426982","-15.656807059","5717","Galactia tenuiflora var. lucida","1703415","1993-01-22","1993-01-22","1477247","<UNNAMED>","Turtle Rock area, south-east of Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","150.2510706102","-21.5817587779","5717","Galactia tenuiflora var. lucida","1710940","1906-03-05","1906-03-05","1484579","<UNNAMED>","MIDDLE PERCY IS","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","148.3827514754","-21.5709168095","5717","Galactia tenuiflora var. lucida","1713219","1994-02-23","1994-02-23","1473686","<UNNAMED>","Sutton Development Road, 'Wedelia', about 1km west of Kemmis Creek turnoff, grid ref. 8554-430138.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","140.1595221108","-20.7734871779","5717","Galactia tenuiflora var. lucida","1716775","1996-04-09","1996-04-09","1502836","<UNNAMED>","40km W of Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","151.33200192","-27.041825088","5717","Galactia tenuiflora var. lucida","1716944","1995-02-15","1995-02-15","1511678","<UNNAMED>","16km NNE of Dalby, grid ref. 9143-344076.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","146.2594422084","-18.9734560053","5717","Galactia tenuiflora var. lucida","1718442","1992-02-18","1992-02-18","1500932","<UNNAMED>","N of Intake road, Mount Spec National Park, S of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","149.2927495274","-21.2901000466","5717","Galactia tenuiflora var. lucida","1718602","1993-02-13","1993-02-13","1504917","<UNNAMED>","Mount Griffith, Hay Point, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","149.42357868","-20.9206567273","5717","Galactia tenuiflora var. lucida","1719547","1990-01-08","1990-01-08","1480847","<UNNAMED>","Keswick Island above airstrip (GPS 20 55 20 149 25 21).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","151.8606182743","-27.7936299821","5717","Galactia tenuiflora var. lucida","1719774","1994-05-11","1994-05-11","1495413","<UNNAMED>","4.2km WSW of Greenmount West, grid ref. 9242-876249.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","148.4369468927","-24.4337070038","5717","Galactia tenuiflora var. lucida","1720423","2001-03-01","2001-03-31","1562961","<UNNAMED>","Albinia National Park, near Rolleston. Site RM6.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","148.6927574753","-21.8234355754","5717","Galactia tenuiflora var. lucida","1721289","1997-04-01","1997-04-30","1527595","<UNNAMED>","Oxford Downs ca 20km SSW of Nebo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","138.3470263208","-17.4179510284","5717","Galactia tenuiflora var. lucida","1721361","1997-05-21","1997-05-21","1572484","<UNNAMED>","Westmoreland, 4km along Eight Mile Creek track (GPS 17 25 10 138 20 45).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","148.0644402594","-23.6301009542","5717","Galactia tenuiflora var. lucida","1721537","1998-02-21","1998-02-21","1549648","<UNNAMED>","Between Dingo & Blackwater (GPS 23 37 54 148 03 48).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","152.5166104806","-25.7034097134","5717","Galactia tenuiflora var. lucida","1725018","2003-12-30","2003-12-30","1546032","<UNNAMED>","Thinoomba Road, St Marys SF, W of Tiaro.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","151.9880151534","-25.5695270171","5717","Galactia tenuiflora var. lucida","1727345","2001-11-18","2001-11-18","1548395","<UNNAMED>","10km SW of Biggenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","152.4260550187","-24.9067488122","5717","Galactia tenuiflora var. lucida","1729611","1996-11-11","1996-11-11","1566713","<UNNAMED>","6km W of Elliot Heads, near Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","139.6761940469","-20.6234918059","5717","Galactia tenuiflora var. lucida","1730359","1998-04-23","1998-04-23","1524914","<UNNAMED>","Lake Julius Road, 23.9 km E of Mt Isa, background fauna site B13.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","144.84558365","-20.56124306","5717","Galactia tenuiflora var. lucida","1733415","2000-04-15","2000-04-15","1561838","<UNNAMED>","13.5km by road LSouth of Warang homestead site White Mountains towards Torrens Creek, Wishaw holding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","153.1093986373","-27.5234013111","5717","Galactia tenuiflora var. lucida","1737517","1997-04-01","1997-04-30","1571230","<UNNAMED>","Nature Conservation Reserve Belmont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","145.8022283904","-19.3631808952","5717","Galactia tenuiflora var. lucida","1743626","1999-01-29","1999-01-29","1523393","<UNNAMED>","11.7km North of Hervey Range Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","145.0261224369","-19.0067956935","5717","Galactia tenuiflora var. lucida","1748042","1999-04-04","1999-04-04","1536060","<UNNAMED>","Greenvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","149.9258090802","-23.012036901","5717","Galactia tenuiflora var. lucida","1749206","1998-12-10","1998-12-10","1521625","<UNNAMED>","Site 11, Ramilles Block Marlborough (GPS 23 00 49 149 55 29).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","145.5016728349","-19.2312364508","5717","Galactia tenuiflora var. lucida","1751350","1999-01-03","1999-01-03","1519616","<UNNAMED>","Old Greenvale railway near Mt Fullstop Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","147.87040883","-22.41174607","5717","Galactia tenuiflora var. lucida","1751444","1998-10-15","1998-10-15","1562715","<UNNAMED>","Gemini Peaks NP Section of Peak Range NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","150.3560838021","-22.7979209275","5717","Galactia tenuiflora var. lucida","1756940","1997-04-08","1997-04-08","1533888","<UNNAMED>","Alluvial terrace of Herbert Creek adjacent to East/West Road, N of Camp Growl turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","148.3313858247","-24.0185972901","5717","Galactia tenuiflora var. lucida","1757228","1999-03-19","1999-03-19","1550391","<UNNAMED>","Arctucus Road, beyond Stanleigh turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","150.8916666667","-25.7083333333","5717","Galactia tenuiflora var. lucida","1757255","1971-01-23","1971-01-23","1538764","<UNNAMED>","Narayen. E116.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","148.70942414","-21.70676891","5717","Galactia tenuiflora var. lucida","1762803","1998-04-03","1998-04-03","1530507","<UNNAMED>","Oxford Downs, Nebo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","139.5761940468","-20.5901584729","5717","Galactia tenuiflora var. lucida","1763448","2000-05-31","2000-05-31","1554974","<UNNAMED>","15km from Barkly Hwy towards Moondarra Lake 500m past carpark.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
