"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","139.0845343915","-21.2484953865","3822","Eremophila hispida","1544703","1947-12-05","1947-12-05","1383194","<UNNAMED>","Oban Station. In Bagshot Paddock.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.72618255","-23.07346808","3822","Eremophila hispida","1613797","1990-03-02","1990-03-02","1457671","<UNNAMED>","'Weonaworri', about 100km SSE of Winton, off Opalton Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.2428505081","-22.9234711066","3822","Eremophila hispida","1616635","1978-06-09","1978-06-09","1424729","<UNNAMED>","WARLUS VI, Site S10. Mueller Range, 9km approx. W of 'Cork'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.84284455","-22.80680113","3822","Eremophila hispida","1619762","1970-03-03","1970-03-03","1407903","<UNNAMED>","Warnambool Downs ca. 40 miles SW of Winton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.8261825462","-23.0401347424","3822","Eremophila hispida","1638544","1986-11-01","1986-11-30","1404260","<UNNAMED>","5km NW of Weonaworri Homestead, approx. 77km S of Winton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.50117788","-22.4984678","3822","Eremophila hispida","1647810","1984-01-01","1984-12-31","1451313","<UNNAMED>","On road between Carisbrooke and Opalton and near Cork.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","138.2874549148","-20.1723163188","3822","Eremophila hispida","1758984","2001-05-24","2001-05-24","1570113","<UNNAMED>","Barkly Downs, approximately 139km WNW to NW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","139.2512010582","-21.0818287198","3822","Eremophila hispida","1778251","1997-05-10","1997-05-10","1575825","<UNNAMED>","15km S of Carters Bore on Ardmore Stn, paddock A4, 55km N of Admore homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.8095158795","-23.056801409","3822","Eremophila hispida","1794685","1984-09-18","1984-09-18","1633629","<UNNAMED>","C. 2.3km W of Opalton-Winton road junction (just N of Weonaworri No. 5 Bore).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","138.79150572","-20.54361393","3822","Eremophila hispida","1798591","2004-11-06","2004-11-06","1606650","<UNNAMED>","Barkly Downs, 76km WNW of Mt Isa on Old May Downs Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.9083333333","-22.775","3822","Eremophila hispida","1872692","1984-09-18","1984-09-18","1645676","<UNNAMED>","Wirribi No.2 Bore on Opalton-Winton Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.74166667","-22.94166667","3822","Eremophila hispida","1877014","1984-09-18","1984-09-18","1643117","<UNNAMED>","C. 19km S of Colston Homestead on road to Weonaworri Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.7416666667","-22.9083333333","3822","Eremophila hispida","1877015","1984-09-18","1984-09-18","1663283","<UNNAMED>","C. 15km S of Colston Homestead on road to Weonaworri Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
