"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.2427520186","-19.9901106188","8749","Entophysalis deusta","1665741","1962-05-19","1962-05-19","1478681","<UNNAMED>","QUEENS BEACH BOWEN (COLL. NO. 460.32B)","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.5760988707","-16.3901352918","8749","Entophysalis deusta","1665748","1963-05-19","1963-05-19","1384620","<UNNAMED>","Low Isles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.5760988707","-16.3901352918","8749","Entophysalis deusta","1673852","1963-05-20","1963-05-20","1493317","<UNNAMED>","Low Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.0927276479","-27.1734026839","8749","Entophysalis deusta","1677993","1978-09-13","1978-09-13","1483113","<UNNAMED>","Deception Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.0843943145","-27.4150693506","8749","Entophysalis deusta","1680298","1972-09-09","1972-09-09","1503324","<UNNAMED>","Serpentine Creek Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.4093876559","-23.9067428207","8749","Entophysalis deusta","1680333","1969-06-01","1969-06-01","1511016","<UNNAMED>","Lady Musgrave island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.3760543226","-23.8567428207","8749","Entophysalis deusta","1680341","1974-05-08","1974-05-08","1508680","<UNNAMED>","Larger cay, Fairfax Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.57609887","-16.39013529","8749","Entophysalis deusta","1685578","1963-05-20","1963-05-20","1491117","<UNNAMED>","Low Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.1427237537","-26.8067363987","8749","Entophysalis deusta","1685579","1954-05-26","1954-05-26","1503338","<UNNAMED>","Near Moffatt Beach, Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.0093943145","-27.3400693506","8749","Entophysalis deusta","1685580","1962-08-23","1962-08-23","1508677","<UNNAMED>","Shorncliffe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.109387098","-26.3900694817","8749","Entophysalis deusta","1685581","1962-09-14","1962-09-14","1502411","<UNNAMED>","Hell's Gates, Noosa Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.5760988707","-16.3901352918","8749","Entophysalis deusta","1692151","1963-05-25","1963-05-25","1493317","<UNNAMED>","Low Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.3760543226","-23.8567428207","8749","Entophysalis deusta","1697570","1965-01-01","1965-01-31","1471774","<UNNAMED>","Smaller cay, Fairfax Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","149.60940423","-20.8734315","8749","Entophysalis deusta","1698419","1994-09-19","1994-09-19","1480049","<UNNAMED>","Refuge Bay, Scawfell Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.3427714739","-18.3401250136","8749","Entophysalis deusta","1701191","1975-08-14","1975-08-14","1483527","<UNNAMED>","Little Ramsay bay, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.0593943145","-27.2900693506","8749","Entophysalis deusta","1706055","1770-04-19","2000-11-07","1499119","<UNNAMED>","Mouth of Pine River (N side).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.57609887","-16.39013529","8749","Entophysalis deusta","1707235","1963-05-21","1963-05-21","1491117","<UNNAMED>","Low Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.5760988707","-16.3901352918","8749","Entophysalis deusta","1711885","1963-05-24","1963-05-24","1493317","<UNNAMED>","Low Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.3427714739","-18.3401250136","8749","Entophysalis deusta","1716115","1975-08-17","1975-08-17","1514676","<UNNAMED>","SE end of Little Ramsay Bay, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.109387098","-26.3900694817","8749","Entophysalis deusta","1717142","1957-09-20","1957-09-20","1502411","<UNNAMED>","Hell's Gates, Noosa Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.3760543226","-23.8567428207","8749","Entophysalis deusta","1718799","1974-05-08","1974-05-08","1511010","<UNNAMED>","NW side of larger cay, Fairfax Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.37605432","-23.85674282","8749","Entophysalis deusta","1926321","1974-05-08","1974-05-08","1709678","<UNNAMED>","Fairfax Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.915","-23.442777778","8749","Entophysalis deusta","1940785","1963-02-02","1963-02-02","1673042","<UNNAMED>","Heron Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.708055556","-23.296666667","8749","Entophysalis deusta","1941994","1968-08-18","1968-08-18","1671409","<UNNAMED>","North West Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.7260599676","-23.5400835482","8749","Entophysalis deusta","1942787","1972-12-05","1972-12-05","1719297","<UNNAMED>","Masthead Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.915","-23.442777778","8749","Entophysalis deusta","1944281","1976-09-22","1976-09-22","1673042","<UNNAMED>","Heron Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.915","-23.442777778","8749","Entophysalis deusta","1944285","1961-06-01","1961-06-30","1673042","<UNNAMED>","Heron Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.12606098","-27.24006935","8749","Entophysalis deusta","1944286","1964-04-12","1964-04-12","1708619","<UNNAMED>","Redcliffe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.37605432","-23.85674282","8749","Entophysalis deusta","1944293","1984-08-28","1984-08-28","1709678","<UNNAMED>","Fairfax Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.915","-23.442777778","8749","Entophysalis deusta","1946335","1983-10-03","1983-10-03","1673042","<UNNAMED>","Heron Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.915","-23.442777778","8749","Entophysalis deusta","1946353","1973-09-25","1973-09-25","1673042","<UNNAMED>","Heron Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.57609887","-16.39013529","8749","Entophysalis deusta","1947705","1963-05-19","1963-05-19","1491117","<UNNAMED>","Low Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.12606098","-27.24006935","8749","Entophysalis deusta","1948595","1957-08-24","1957-08-24","1708619","<UNNAMED>","Redcliffe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.37605432","-23.85674282","8749","Entophysalis deusta","1950220","1965-01-01","1965-01-31","1709678","<UNNAMED>","Fairfax Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.37605432","-23.85674282","8749","Entophysalis deusta","1950222","1978-07-12","1978-07-12","1709678","<UNNAMED>","Fairfax Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.45940319","-28.07340053","8749","Entophysalis deusta","1950485","1949-01-04","1949-01-04","1444798","<UNNAMED>","Miami.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.916388889","-23.305277778","8749","Entophysalis deusta","1951403","1964-05-15","1964-05-15","1719134","<UNNAMED>","Wilson Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.778333333","-23.247222222","8749","Entophysalis deusta","1951404","1977-08-25","1977-08-25","1713604","<UNNAMED>","Tryon Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","146.25110481","-18.41512501","8749","Entophysalis deusta","1951411","1979-08-24","1979-08-24","1566255","<UNNAMED>","Bowen Creek, Hinchinbrook Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.37605432","-23.85674282","8749","Entophysalis deusta","1951619","1971-05-21","1971-05-21","1709678","<UNNAMED>","Fairfax Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.915","-23.442777778","8749","Entophysalis deusta","1952525","1964-01-29","1964-01-29","1673042","<UNNAMED>","Heron Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.915","-23.442777778","8749","Entophysalis deusta","1953708","1983-11-24","1983-11-24","1673042","<UNNAMED>","Heron Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.14272375","-26.8067364","8749","Entophysalis deusta","1959110","1955-02-05","1955-02-05","1399530","<UNNAMED>","Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.72604889","-24.12340699","8749","Entophysalis deusta","1959592","1981-11-25","1981-11-25","1436696","<UNNAMED>","Lady Elliot Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.57609887","-16.39013529","8749","Entophysalis deusta","1959595","1973-01-01","1973-01-01","1491117","<UNNAMED>","Low Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.915","-23.442777778","8749","Entophysalis deusta","1959627","1967-07-28","1967-07-28","1673042","<UNNAMED>","Heron Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
