"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.7510908086","-21.7484355754","10714","Chionachne hubbardiana","1514108","1954-05-01","1954-05-31","1352243","<UNNAMED>","Nebo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.917791793","-16.5818086523","10714","Chionachne hubbardiana","1514109","1938-04-05","1938-04-05","1372096","<UNNAMED>","Wrotham Park, ca. 50 miles NW of Mungana.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.0594901262","-20.7401361532","10714","Chionachne hubbardiana","1517671","1970-02-26","1970-02-26","1356917","<UNNAMED>","6 miles W of Richmond.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","141.2511820773","-21.248477759","10714","Chionachne hubbardiana","1517672","1954-03-20","1954-03-20","1385379","<UNNAMED>","4 miles NW of McKinlay Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","148.251094585","-21.5817719905","10714","Chionachne hubbardiana","1546351","1978-04-12","1978-04-12","1374056","<UNNAMED>","Burton Downs, Nebo Shire, Parish of Burton, Por. 8.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.91783949","-22.41513479","10714","Chionachne hubbardiana","1549363","1963-02-16","1963-02-16","1395424","<UNNAMED>","Windermere, 6-8 miles west of Winton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.5844544718","-19.7484598786","10714","Chionachne hubbardiana","1549364","1953-04-23","1953-04-23","1361164","<UNNAMED>","3 miles N of Bluff Downs Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","139.5845273802","-20.5818251392","10714","Chionachne hubbardiana","1549365","1770-04-19","2000-11-07","1396856","<UNNAMED>","Choinachne.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.0844901262","-20.9151361532","10714","Chionachne hubbardiana","1556907","1770-04-19","2000-11-07","1366968","<UNNAMED>","Clare Valley, Richmond.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.41785051","-22.74847111","10714","Chionachne hubbardiana","1580769","1936-05-09","1936-05-09","1395423","<UNNAMED>","Tranby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.2594990962","-20.8234755482","10714","Chionachne hubbardiana","1586042","1984-03-27","1984-03-27","1433665","<UNNAMED>","20km S of Nelia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.5011179931","-21.4984431868","10714","Chionachne hubbardiana","1590842","1986-12-10","1986-12-10","1424254","<UNNAMED>","Shire of Belyando, Parish of Kilcummin, Portion 15.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.4178293374","-20.2484760985","10714","Chionachne hubbardiana","1595659","1966-01-28","1966-01-28","1408187","<UNNAMED>","Lydia Downs, 45 miles NW of Maxwelton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.2261492662","-21.0567982548","10714","Chionachne hubbardiana","1603171","1977-06-02","1977-06-02","1408033","<UNNAMED>","6km NW of Arrara Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.2094990962","-20.6401422149","10714","Chionachne hubbardiana","1687583","1995-05-06","1995-05-06","1479898","<UNNAMED>","Site M159, approx 3km N of Nelia (approx 100km WNW of Richmond).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.009493035","-21.2734679937","10714","Chionachne hubbardiana","1694654","1994-04-19","1994-04-19","1506664","<UNNAMED>","70km SW of Richmond.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","141.80950943","-21.05680864","10714","Chionachne hubbardiana","1697703","1996-04-23","1996-04-23","1487682","<UNNAMED>","New ram paddock, Toorak, N of Julia Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","147.917769946","-22.4151071766","10714","Chionachne hubbardiana","1698613","1927-03-01","1927-03-31","1390326","<UNNAMED>","Logan Downs, Clermont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","147.937769946","-22.4542738432","10714","Chionachne hubbardiana","1700619","1995-05-09","1995-05-09","1483350","<UNNAMED>","53km NE Clermont (GPS 22 27 21 147 56 12).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","147.91776576","-21.41510733","10714","Chionachne hubbardiana","1701357","1997-04-16","1997-04-16","1476301","<UNNAMED>","Dabin, Nebo Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.8228271618","-20.730694611","10714","Chionachne hubbardiana","1737409","2000-04-01","2000-04-01","1530217","<UNNAMED>","38km W of Richmond on Flinders Hwy, N side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.94115189","-20.86513518","10714","Chionachne hubbardiana","1745157","2000-03-30","2000-03-30","1563083","<UNNAMED>","NE cnr of Gunnerside property S side of Flinders Hwy ca 23.5km W of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","147.2260993725","-19.7901149578","10714","Chionachne hubbardiana","1761237","1997-11-14","1997-11-14","1571206","<UNNAMED>","6km SW of Clare.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.4464345707","-20.8468028198","10714","Chionachne hubbardiana","1776059","2000-03-31","2000-03-31","1541838","<UNNAMED>","Railway/rd reserve 32km E of Richmond ca 400 metres off Flinders Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.3400456818","-20.8206917087","10714","Chionachne hubbardiana","1776060","2000-03-31","2000-03-31","1541839","<UNNAMED>","1km E of Moselle HS on Flinders Hwy S of Railway crossing 21km E of Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.2107220765","-20.1653909268","10714","Chionachne hubbardiana","1787353","1770-04-19","2003-03-20","1531681","<UNNAMED>","Eastern side of 'Whinmoor' on Nelia-Bunda Road about 80km NE of Julia Creek township (and just S and opposite the driveway to Rothbury Park).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","141.6869444444","-20.3302777778","10714","Chionachne hubbardiana","1804758","2009-04-01","2009-04-01","1616429","<UNNAMED>","Alva Downs, N of Julia Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.0497740649","-22.5274916615","10714","Chionachne hubbardiana","1813664","2009-03-25","2009-03-25","1625035","<UNNAMED>","Bladensburg N.P. Site B, c. 1.7km SSE of Bladensburg house along track to Scrammy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.7663711385","-19.7637098786","10714","Chionachne hubbardiana","1829672","2008-03-13","2008-03-13","1600498","<UNNAMED>","Hillgrove station, via Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","140.8934049835","-18.006808019","10714","Chionachne hubbardiana","1830204","2006-02-22","2006-02-22","1595202","<UNNAMED>","C. 55km S of Normanton on the Burke Development Road to Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","148.0174583333","-21.6415194444","10714","Chionachne hubbardiana","1870168","2015-02-18","2015-02-18","1651453","<UNNAMED>","40km in a direct line N of Moranbah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","139.67611111","-17.91916667","10714","Chionachne hubbardiana","1900110","2004-04-16","2004-04-16","1703256","<UNNAMED>","50km S of Burketown on Armraynald Station (Gulf site 283).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","141.3595154106","-21.273477759","10714","Chionachne hubbardiana","1928789","1986-11-01","1986-11-30","1712008","<UNNAMED>","7km E of McKinlay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.25114628","-20.91513403","10714","Chionachne hubbardiana","1952917","1933-05-11","1933-05-11","1711917","<UNNAMED>","Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.25114628","-20.91513403","10714","Chionachne hubbardiana","1954520","1935-04-04","1935-04-04","1711917","<UNNAMED>","Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","141.75117178","-20.748477716","10714","Chionachne hubbardiana","1956065","1914-05-01","1914-05-31","1710273","<UNNAMED>","Julia Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.25114628","-20.91513403","10714","Chionachne hubbardiana","1957483","1936-05-19","1936-05-19","1711111","<UNNAMED>","Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
