"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.29444291","-14.31264881","13821","Premna dallachyana","1719367","1993-03-28","1993-03-28","1469647","<UNNAMED>","Bathurst Range, Kalpowar Pastoral HOlding, 68.5km north of Lakefield homestead (7.9). Grid ref. Bathurst Range 1:100 000 Sheete 7769-080158, (GPS 14 18 51 144 17 36)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","148.67608188","-20.27343962","13821","Premna dallachyana","1709244","1994-03-26","1994-03-26","1505774","<UNNAMED>","Woodwark Bay, Pringle Road, 5km NW of Airlie Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.9830555556","-15.6444444444","13821","Premna dallachyana","1856313","2014-01-09","2014-01-09","1652099","<UNNAMED>","Kings Plain Station, King's Creek Limestone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","149.47607868","-20.7401011718","13821","Premna dallachyana","1747160","2000-06-28","2000-06-28","1545157","<UNNAMED>","Wigton Island, c. 50km NE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.51638889","-17.16444444","13821","Premna dallachyana","1895802","2011-01-01","2011-01-01","1703352","<UNNAMED>","Donna Cave area, Chillagoe - Mungana Caves NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","141.8416666667","-12.6416666667","13821","Premna dallachyana","1623290","1989-02-10","1989-02-10","1456746","<UNNAMED>","Lake Patricia, Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.5010856","-20.49843819","13821","Premna dallachyana","1538483","1770-04-19","2000-11-07","1379228","<UNNAMED>","Edgecombe (Edgecumbe) Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.65107015","-18.62240751","13821","Premna dallachyana","1719302","1993-01-22","1993-01-22","1476767","<UNNAMED>","'Conjuboy', grid ref: 7860-520391.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.2078115515","-10.1762877389","13821","Premna dallachyana","1169934","2007-10-16","2007-12-02","1057186","MO016","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"9","142.7768704808","-9.9031398316","13821","Premna dallachyana","1170105","2007-10-16","2007-12-02","1057282","YA14","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"10","144.05138889","-9.91666667","13821","Premna dallachyana","1723413","2003-04-02","2003-04-02","1569744","<UNNAMED>","Mer (Murray Island), Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.8119444444","-16.0155555556","13821","Premna dallachyana","1728643","1993-03-11","1993-03-11","1575490","<UNNAMED>","Maitland Downs Holding, Parish of Byerstown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.2238998313","-10.208862434","13821","Premna dallachyana","1169996","2007-10-16","2007-12-02","1057172","MO002","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"13","144.5844501592","-17.0818026991","13821","Premna dallachyana","1525435","1891-05-01","1891-05-31","1395305","<UNNAMED>","Walsh River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.55430059","-18.23101094","13821","Premna dallachyana","1660693","1993-01-19","1993-01-19","1489355","<UNNAMED>","Undara Crater, grid ref: 7861-412823.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.40945415","-10.84017154","13821","Premna dallachyana","1578128","1962-01-01","1962-12-31","1376015","<UNNAMED>","Galloways Creek, Bamaga, at top of Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.8261128","-16.02347254","13821","Premna dallachyana","1584715","1981-12-23","1981-12-23","1441174","<UNNAMED>","11.8km N of the Palmer River on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","141.8594580072","-12.6568336277","13821","Premna dallachyana","1602515","1990-01-27","1990-01-27","1419080","<UNNAMED>","Lake McLeod, Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.300555556","-12.039722222","13821","Premna dallachyana","1695173","1995-05-01","1995-05-01","1499066","<UNNAMED>","Haggerstone Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.6761229166","-18.2234664389","13821","Premna dallachyana","1623931","1989-03-25","1989-03-25","1457070","<UNNAMED>","Yaramulla Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.046650687","-9.9177518203","13821","Premna dallachyana","1169783","2007-10-16","2007-12-02","1056966","MU30","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"21","148.7510818753","-20.2484396172","13821","Premna dallachyana","1657621","1969-05-28","1969-05-28","1444480","<UNNAMED>","Conway National Park, Shute Harbour end.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.6422222222","-18.2238888889","13821","Premna dallachyana","1921378","2008-12-30","2008-12-30","1694664","<UNNAMED>","Undara National Park, Wind Tunnel lava tube complex.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.1192691344","-10.6888630467","13821","Premna dallachyana","1169715","2007-10-16","2007-12-02","1056924","PW050","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"24","143.27611434","-12.42349587","13821","Premna dallachyana","1600401","1977-11-01","1977-11-30","1455235","<UNNAMED>","Stoney Point N of Pascoe River, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.25943684","-15.80680521","13821","Premna dallachyana","1614304","1990-07-06","1990-07-06","1461967","<UNNAMED>","Shiptons Flat.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.51690704","-10.74398115","13821","Premna dallachyana","1669039","1994-02-19","1994-02-19","1471295","<UNNAMED>","Roma Flats, 8.5km W of Somerset Bay, 21km NE of Bamaga, Cape York 1.100 000 Sheet 7476 XP 657117 RF Site # 104 Injinoo CUstodial Land.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.52276929","-14.27264749","13821","Premna dallachyana","1672660","1993-03-29","1993-03-29","1486992","<UNNAMED>","Cape Melville National Park, 90.3km north northeast of Lakefield homestead (100.8).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.59747987","-14.51255601","13821","Premna dallachyana","1690973","1993-05-08","1993-05-08","1507759","<UNNAMED>","Cape Melville National Park, Altanmoui Range Section, 1.6km East of Flat Hill, 62.6km NE of Lakefield Homestead, (GR Jeannie River 7868-409940) RF site #48, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.30944963","-12.72349401","13821","Premna dallachyana","1836580","1982-01-23","1982-01-23","1503819","<UNNAMED>","Gordon Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","142.1719197036","-10.5925758806","13821","Premna dallachyana","1170246","2007-10-16","2007-12-02","1057449","FR12","Friday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"31","144.13527903","-14.50875723","13821","Premna dallachyana","1664296","1993-03-28","1993-03-28","1506771","<UNNAMED>","Jane Table Hill, 46.5km north of Lakefield homestead (350.8) Lakefield National Park NP#10. Grid ref. Lakefield 1:100 000 Sheet 7768-911939, (GPS 14 30 37 144 08 03)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.2163873583","-14.3582043687","13821","Premna dallachyana","1676373","1992-11-21","1992-11-21","1503622","<UNNAMED>","10.8km SSE of Bathurst Head; Kalpowar Pastoral Holding, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","147.02609692","-19.40678327","13821","Premna dallachyana","1698113","1995-11-01","1995-11-01","1496982","<UNNAMED>","Mt Storth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.0619444444","-15.6136111111","13821","Premna dallachyana","1900769","2013-12-30","2013-12-30","1704111","<UNNAMED>","Melody Rocks Limestone, N of Kings Plain Hstd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","147.24276604","-19.79011496","13821","Premna dallachyana","1578134","1949-01-28","1949-01-28","1355630","<UNNAMED>","Clare - Burdekin Levee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.61469805","-18.16854856","13821","Premna dallachyana","1664891","1993-01-18","1993-01-18","1504705","<UNNAMED>","Turkey Scrub, 'Whitewater', grid ref. 7861-475893.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","142.1940752853","-10.7171869016","13821","Premna dallachyana","1169677","2007-10-16","2007-12-02","1056870","PW085","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"38","144.0495406547","-9.9219166152","13821","Premna dallachyana","1169786","2007-10-16","2007-12-02","1056969","MU34","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"39","144.4","-17.1166666667","13821","Premna dallachyana","2044809","1990-06-13","1990-06-13","1769434","<UNNAMED>","Mungana.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","144.58445016","-17.24846937","13821","Premna dallachyana","1571105","1918-01-01","1918-01-31","1374757","<UNNAMED>","Chillagoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","148.32005797","-21.47296286","13821","Premna dallachyana","1678424","1993-04-07","1993-04-07","1493970","<UNNAMED>","Mount Gotthardt Range, grid ref. 8555-366247.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.84040361","-19.8334784","13821","Premna dallachyana","1714795","1992-06-07","1992-06-07","1505051","<UNNAMED>","Tomato Pocket, Great Basalt Wall, grid ref. 8058-784063.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","148.7760818753","-20.3067729505","13821","Premna dallachyana","1717058","1994-05-19","1994-05-19","1494695","<UNNAMED>","Hayward Creek, Conway National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.2261035","-15.69013855","13821","Premna dallachyana","1821169","1988-12-14","1988-12-14","1593880","<UNNAMED>","Porn 1V, Parish of Annan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","144.58445016","-17.24846937","13821","Premna dallachyana","1627553","1977-01-13","1977-01-13","1433585","<UNNAMED>","2.2km SE Chillagoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","142.312795786","-10.5258235332","13821","Premna dallachyana","1169441","2007-10-16","2007-12-02","1056665","WEQ13","Wednesday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"47","144.59262233","-14.70313382","13821","Premna dallachyana","1685857","1993-05-09","1993-05-09","1507627","<UNNAMED>","Upper Howick River, 48.9km ENE of Lakefield Homestead, Kalpowar Pastoral Holding (GR 7868-406729) RF site 50, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","144.8459621","-15.51730604","13821","Premna dallachyana","1875897","2014-11-26","2014-11-26","1661629","<UNNAMED>","Kings Plains Station, via Cooktown, Qld. 25km NW of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","142.2976861753","-10.5244752004","13821","Premna dallachyana","1169432","2007-10-16","2007-12-02","1056656","WE03","Wednesday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"50","141.75112863","-13.41516508","13821","Premna dallachyana","1668750","1962-01-01","1962-12-31","1501595","<UNNAMED>","Aurukun, Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","146.7236111111","-19.8747222222","13821","Premna dallachyana","1671499","1992-01-20","1992-01-20","1465996","<UNNAMED>","Mingela Bluff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","144.92411909","-15.66214614","13821","Premna dallachyana","1876308","2014-11-21","2014-11-21","1662074","<UNNAMED>","Normanby River, Kings Plains Station, via Cooktown Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","144.047773952","-9.9219868853","13821","Premna dallachyana","1169785","2007-10-16","2007-12-02","1056968","MU33","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"54","141.8416666667","-12.6416666667","13821","Premna dallachyana","1633511","1989-01-24","1989-01-24","1457901","<UNNAMED>","Lake Patricia, W of Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","144.2398494105","-18.0949022094","13821","Premna dallachyana","1683802","1993-01-20","1993-01-20","1504328","<UNNAMED>","Quartz Hill, N of Mount Surprise, grid ref: 7761-077969.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","144.5094501592","-17.1568026991","13821","Premna dallachyana","1645096","1980-05-01","1980-05-31","1408941","<UNNAMED>","Donna Bluff, Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.2638888889","-15.6322222222","13821","Premna dallachyana","1515382","1973-06-01","1973-06-30","1355977","<UNNAMED>","Southern slopes of Dowlings Hill on Mt Amos Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","148.76191521","-20.2887174","13821","Premna dallachyana","1688901","1994-02-15","1994-02-15","1473516","<UNNAMED>","50m north of QNPWS Ranger Barracks, Airlie Beach area, inside Conway National Park, grid ref. 8657-683900.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","147.67606692","-20.56696937","13821","Premna dallachyana","1696615","1993-12-17","1993-12-17","1486800","<UNNAMED>","Mount Bella Vista, grid ref: 8456-703254.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","142.775408495","-9.9025508886","13821","Premna dallachyana","1170102","2007-10-16","2007-12-02","1057279","YA11","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"61","141.91235767","-12.69122366","13821","Premna dallachyana","1909177","2010-05-15","2010-05-15","1680522","<UNNAMED>","Kingfish Vine Forest Remnant. c. 1km SW of Napranum, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","144.503662","-17.102349","13821","Premna dallachyana","1919499","2006-03-19","2006-03-19","1705660","<UNNAMED>","6km north-north-east of Chillagoe, Metal Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","141.7072222222","-15.0208333333","13821","Premna dallachyana","1968854","2011-07-20","2011-07-20","1725938","<UNNAMED>","Pormpuraaw DOGIT, near Melamen Creek, S of Melamen Outstation off Kowanyama road, site 250.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","142.3052886814","-10.5245434432","13821","Premna dallachyana","1169435","2007-10-16","2007-12-02","1056659","WEQ06","Wednesday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"65","142.5312035498","-9.434742741","13821","Premna dallachyana","1170386","2007-10-16","2007-12-02","1057537","DA37","Dauan","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"66","141.91779134","-12.58183363","13821","Premna dallachyana","1654055","1989-11-29","1989-11-29","1432502","<UNNAMED>","Beach Flat areas, Weipa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","143.31859182","-12.72077279","13821","Premna dallachyana","1699300","1994-03-26","1994-03-26","1476342","<UNNAMED>","Northern footslopes of Ham Hill, 7.6km NNW of Lockhart River, Departmental and official Purposes Reserve (D &O), Cape Weymouth 1.100 000 Sheet 7572-516924 RF Site #115.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","148.5594152086","-20.1067729505","13821","Premna dallachyana","1703528","1994-03-25","1994-03-25","1500591","<UNNAMED>","Ridge E of Nelly Bay, W of George Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","144.12416792","-14.50875723","13821","Premna dallachyana","1664306","1993-03-27","1993-03-27","1491793","<UNNAMED>","Jane Table Hill, Lakefield National P ark #10, 46.7km north of Lakefield Ranger Base (349.4).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.24277017","-15.79013855","13821","Premna dallachyana","1708019","1989-11-28","1989-11-28","1491897","<UNNAMED>","Shiptons Flat.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.09276894","-15.12347259","13821","Premna dallachyana","1708425","1989-11-29","1989-11-29","1512423","<UNNAMED>","0.34km north of junction of McIvor road and road west to Battle Camp road, on road to Cape Flattery.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
