"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.7511039456","-17.4151313336","16081","Syzygium boonjee","1576562","1962-01-01","1962-12-31","1382326","<UNNAMED>","Boonjie, W of Mt. Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.7511039456","-17.4151313336","16081","Syzygium boonjee","1582109","1954-05-06","1954-05-06","1373607","<UNNAMED>","Atherton Tableland, SFR 310, Windin Logging Area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.7594372789","-17.3401313336","16081","Syzygium boonjee","1599971","1975-03-04","1975-03-04","1404679","<UNNAMED>","TR 1230, Boonjie L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.7511039456","-17.4151313336","16081","Syzygium boonjee","1521335","1963-12-01","1963-12-31","1342877","<UNNAMED>","Boonjie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.9177706123","-17.4151313336","16081","Syzygium boonjee","1543461","1962-01-01","1962-12-31","1382755","<UNNAMED>","Miriwinni near Mt. Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.72610395","-17.42346467","16081","Syzygium boonjee","1566289","1962-10-20","1962-10-20","1370902","<UNNAMED>","ca 4 miles past Lamond's Hill on Gourka Pocket Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.7511039456","-17.2484646669","16081","Syzygium boonjee","1599333","1956-01-27","1956-01-27","1438342","<UNNAMED>","Gadgarra SFR 310, Windin L.A.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.9261039456","-17.3234646669","16081","Syzygium boonjee","1610827","1981-09-10","1981-09-10","1401032","<UNNAMED>","Frenchmans Creek, Babinda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.9177706123","-17.2484646669","16081","Syzygium boonjee","1613777","1912-02-01","1912-02-29","1339397","<UNNAMED>","Harvey Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.78728279","-17.65990528","16081","Syzygium boonjee","1948482","1988-10-01","1988-10-31","1477375","<UNNAMED>","Downey Creek SA 34, 24.6km SE Millaa Millaa; site 4; AMG 37125/804685; perimeter of site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.91777061","-17.24846467","16081","Syzygium boonjee","1510443","1922-03-01","1922-03-31","1374775","<UNNAMED>","Bellenden Ker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.9177706123","-17.4151313336","16081","Syzygium boonjee","1568351","1962-05-25","1962-05-25","1394277","<UNNAMED>","The Boulders.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.7594372789","-17.4067980002","16081","Syzygium boonjee","1606167","1976-06-16","1976-06-16","1418756","<UNNAMED>","TR 1230 Boonjie LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.9011039456","-17.2651313336","16081","Syzygium boonjee","1750962","1992-09-16","1992-09-16","1565513","<UNNAMED>","Mt Bellenden Ker track from base of cableway at Telecom office - 0.1km along track from creek crossing (c 0.7km E of office).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.7594372789","-17.4234646669","16081","Syzygium boonjee","1649345","1975-09-02","1975-09-02","1427531","<UNNAMED>","TR 1230 Boonjie L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.7759641586","-17.3796789021","16081","Syzygium boonjee","1691863","1988-11-01","1988-11-30","1469119","<UNNAMED>","Boonjee LA near Bartle Frere track, 0.9km SE of Bobbin Bobbin Falls; site 18; perimeter of site; AMG 36980/807785.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.7430555556","-17.3833333333","16081","Syzygium boonjee","2109931","1992-06-28","1992-06-28","1821986","<UNNAMED>","Boonjee, walking track to Stockwellia site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.7594372789","-17.3901313336","16081","Syzygium boonjee","1649343","1976-11-11","1976-11-11","1462679","<UNNAMED>","SFR 310 Windin L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.7402777778","-17.3788888889","16081","Syzygium boonjee","2109870","1995-07-05","1995-07-05","1821966","<UNNAMED>","Stockwellia track, Wooroonooran National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.9094372789","-17.2234646669","16081","Syzygium boonjee","1651034","1981-12-07","1981-12-07","1447507","<UNNAMED>","National Park Reserve 226, Sophia - Figtree Ck.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.89897202","-17.27103773","16081","Syzygium boonjee","1762392","2003-09-10","2003-09-10","1564551","<UNNAMED>","NPR 904, Wooroonooran, tributary of Westgrid Ck, near the cable car line west of installation building.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.77314667","-17.37875785","16081","Syzygium boonjee","1951007","1988-11-01","1988-11-30","1499173","<UNNAMED>","Boonjee LA near Bartle Frere track, 0.8km S Bobbin Bobbin Falls, 5.4km NE Boonjee; site 19; centre plot 2; AMG 36950/807795.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.7511039456","-17.4151313336","16081","Syzygium boonjee","1590026","1965-07-01","1965-07-31","1342877","<UNNAMED>","Boonjie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.7511039456","-17.4151313336","16081","Syzygium boonjee","1611051","1969-06-01","1969-06-01","1342877","<UNNAMED>","Boonjie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.90943728","-17.39013133","16081","Syzygium boonjee","1852299","2009-08-26","2009-08-26","1615925","<UNNAMED>","Pugh Creek, Miriwinni.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.775","-17.3916666667","16081","Syzygium boonjee","1875465","1952-05-01","1952-05-31","1651934","<UNNAMED>","SFR 310, Boonjie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.7594372789","-17.4234646669","16081","Syzygium boonjee","1617522","1975-10-16","1975-10-16","1427531","<UNNAMED>","TR 1230 Boonjie L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.7710952024","-17.4040500716","16081","Syzygium boonjee","1738547","1995-07-25","1995-07-25","1539259","<UNNAMED>","Upper Russell River, (Grid Ref 8063-693751).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.74277061","-17.37346467","16081","Syzygium boonjee","1813361","1979-07-02","1979-07-02","1581904","<UNNAMED>","SFR 1230, Boonjee LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.9177706123","-17.4151313336","16081","Syzygium boonjee","1649186","1943-07-25","1943-07-25","1415891","<UNNAMED>","Babinda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.76090545","-17.37958596","16081","Syzygium boonjee","1673129","1988-11-01","1988-11-30","1509541","<UNNAMED>","Mt Bartle Frere, 1.8km WSW Bobbin Bobbin Falls 4.4km NNE Boonjee; site 26; perimeter of site; AMG 36825/807785.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
