"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.1319444","-26.76111111","42142","Gaudium neglectum","458574","2001-07-01","","452306","Currimundi Lake EP","Currimundi Lake","500","4090","Currimundi Lake Conservation Park Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.222734984","-23.601754559","42142","Gaudium neglectum","29946","1994-09-06","1994-09-06","12639","PRO CURTJ01","Curtis Island: 26km North of Gladstone, on dunes north of the Stone Hut.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"2","151.229124134","-23.522588822","42142","Gaudium neglectum","29956","1994-09-08","1994-09-08","12649","PRO CURTS11","Curtis Island - National Park: 500m inland from the northern end of 27 Mile Beach.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"3","151.231624087","-23.520365812","42142","Gaudium neglectum","29957","1994-09-08","1994-09-08","12650","PRO CURTS09","Curtis Island - National Park: 900m inland from Northern end of 27 Mile Beach.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"4","151.22301198","-23.598421559","42142","Gaudium neglectum","29962","1994-09-08","1994-09-08","12655","PRO CURTJ11","Curtis Island: adjacent to coastline N of stone hut, 29 km N of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"5","151.222179043","-23.589532616","42142","Gaudium neglectum","29963","1994-09-08","1994-09-08","12656","PRO CURTJ12","Curtis Island: N.W of camp, western margin of dunes adjacent to marine plain, 30 km N of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"6","151.222179048","-23.588421622","42142","Gaudium neglectum","29966","1994-09-08","1994-09-08","12659","PRO CURTJ15","Curtis Island: NW of stone hut on parabolic dunes, 30 km N of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"7","151.230790105","-23.525365814","42142","Gaudium neglectum","30094","1994-09-08","1994-09-08","12787","PRO CURTS13","Curtis Island - National Park: 800m SW from the point on Seven Mile Beach.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"8","151.05190402","-23.478700234","42142","Gaudium neglectum","29973","1994-09-09","1994-09-09","12666","PRO CURTJ22","Curtis Island: Roadside SE, 2-3 km of Spadely station, 45 km NW of Gladstone,","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"9","151.067181879","-23.46370033","42142","Gaudium neglectum","30069","1994-09-10","1994-09-10","12762","PRO CURTR22","Curtis Island: Longitudinal dune field set 500m from beach front","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"10","151.057181895","-23.485922159","42142","Gaudium neglectum","29987","1994-09-12","1994-09-12","12680","PRO CURTJ36","Curtis Island: 5km SE of Spadeley Homestead, 41km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"11","151.075237557","-23.500089043","42142","Gaudium neglectum","29989","1994-09-12","1994-09-12","12682","PRO CURTJ38","Curtis Island: NE Monte Christo. 6km SE of Spadely Homestead. 42km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"12","151.231900809","-23.646477429","42142","Gaudium neglectum","30086","1994-09-12","1994-09-12","12779","PRO CURTR47","Curtis Island:","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"13","151.227734879","-23.61953248","42142","Gaudium neglectum","30145","1994-09-14","1994-09-14","12838","PRO CURTG17","Curtis Island: Two headlands south of Stone Hut near Sandhill.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"14","151.229956838","-23.618699454","42142","Gaudium neglectum","30146","1994-09-14","1994-09-14","12839","PRO CURTG18","Curtis Island: Two headlands south of Stone Hut near Sandhill.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"15","150.3687","-23.6185","42142","Gaudium neglectum","1962819","2017-06-09","2017-06-12","1721648","INCIDENTAL","Pinnacle Mt, Mount Morgan","150","17040","Ecosure Sightings Data","1504","Ecosure",""
"16","151.884","-24.171","42142","Gaudium neglectum","2045055","2018-05-31","2018-05-31","1769700","INCIDENTAL","1770 Boat Ramp","500","17040","Ecosure Sightings Data","1504","Ecosure",""
"17","150.801072541","-22.831755328","42142","Gaudium neglectum","28985","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"18","152.017731273","-25.581747998","42142","Gaudium neglectum","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"19","145.433887508","-17.617354906","42142","Gaudium neglectum","459618","1999-07-31","","453299","INCIDENTAL","TR245, W of Ravenshoe","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"20","150.786628915","-22.839533444","42142","Gaudium neglectum","29502","1993-05-12","1993-05-12","12210","NP_ BYFI006","Byfield NP: On road from 'lake' to beach","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"21","150.766351081","-22.819811365","42142","Gaudium neglectum","29506","1993-06-01","1993-06-01","12214","NP_ BYFI010","Byfield NP: In heathland on the steep hill to the west of the 'lake' - adjacent to the road that runs approx. N-S","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"22","150.752462014","-22.791478332","42142","Gaudium neglectum","29507","1993-06-02","1993-06-02","12215","NP_ BYFI011","Byfield NP: Main road in - passed the Sandy Creek crossings","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"23","150.756628931","-22.791200295","42142","Gaudium neglectum","29508","1993-06-02","1993-06-02","12216","NP_ BYFI012","Byfield NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"24","150.771073286","-22.84508951","42142","Gaudium neglectum","29515","1993-07-08","1993-07-08","12223","NP_ BYFI019","Byfield NP: Near site 17 (site 17 was burnt in June 93)","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"25","152.570496411","-25.124523466","42142","Gaudium neglectum","29605","1994-02-13","1994-02-13","12313","NP_ WDGT10","Burrum Coast NP - Woodgate: Fire break behind Woodgate township","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"26","152.614941014","-25.155356137","42142","Gaudium neglectum","29610","1994-02-13","1994-02-13","12318","NP_ WDGT15","Burrum Coast NP - Woodgate: Melaleuca ck. circuit south of Walkers Pt. Rd.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"27","152.55660845","-25.104523595","42142","Gaudium neglectum","29691","1994-02-13","1994-02-13","12399","NP_ WDGT38","Burrum Coast NP - Woodgate","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"28","152.590219473","-25.167023258","42142","Gaudium neglectum","29615","1994-02-14","1994-02-14","12323","NP_ WDGT20","Burrum Coast NP - Woodgate: Power line behind Walker's pt.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"29","152.604941119","-25.14813422","42142","Gaudium neglectum","29616","1994-02-14","1994-02-14","12324","NP_ WDGT21","Burrum Coast NP - Woodgate: Camp ground road","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"30","152.604941062","-25.14174523","42142","Gaudium neglectum","29618","1994-02-14","1994-02-14","12326","NP_ WDGT23","Burrum Coast NP - Woodgate: Closest firebreak to ranger's house","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"31","152.572163682","-25.161468376","42142","Gaudium neglectum","29620","1994-02-14","1994-02-14","12328","NP_ WDGT25","Burrum Coast NP - Woodgate","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"32","152.522996611","-25.034802188","42142","Gaudium neglectum","29638","1994-03-01","1994-03-01","12346","NP_ KIKU05","Burrum Coast NP - Kinkuna","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"33","152.40466595","-25.127302651","42142","Gaudium neglectum","29640","1994-03-01","1994-03-01","12348","NP_ KIKU07","Burrum Coast NP - Kinkuna: Kinkuna NP- a 'running' site of the windsheared coastal vegetation.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"34","152.501053039","-25.048413288","42142","Gaudium neglectum","29641","1994-03-01","1994-03-01","12349","NP_ KIKU08","Burrum Coast NP - Kinkuna: East side of Kinkuna NP, but back from foredune.","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"35","152.51021972","-25.017580359","42142","Gaudium neglectum","29642","1994-03-01","1994-03-01","12350","NP_ KIKU09","Burrum Coast NP - Kinkuna: Kinkuna NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"36","152.511053072","-25.081746052","42142","Gaudium neglectum","29698","1994-04-21","1994-04-21","12404","NP_ KIKU26","Burrum Coast NP - Kinkuna: Kinkuna NP. Woodland adjacent to Theodolite Creek at southern section of Contie Road. (Adjacent to mangrove).","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"37","152.39716559","-25.031747109","42142","Gaudium neglectum","29669","1994-04-22","1994-04-22","12377","NP_ KIKU28","Burrum Coast NP - Kinkuna: Kinkuna NP. About 300m East of railway line and 1.5km South of the boundary park.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"38","152.470220307","-25.008135668","42142","Gaudium neglectum","29692","1994-04-26","1994-04-26","12400","NP_ KIKU38","Burrum Coast NP - Kinkuna","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"39","152.0013355","-24.520084316","42142","Gaudium neglectum","29719","1994-06-30","1994-06-30","12425","NP_ BOTT002","Bottle Creek CP: Type 2. In from the shack. Bottle Creek NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"40","150.804961233","-22.81092208","42142","Gaudium neglectum","29534","1995-08-21","1995-08-21","12242","NP_ BYFI802","Byfield NP - Five Rocks CP: Aprox. 300m north of Stockyard Point","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"41","150.804961233","-22.81092208","42142","Gaudium neglectum","29535","1995-08-21","1995-08-21","12243","NP_ BYFI803","Byfield NP - Five Rocks CP: Aprox. 500m North of Stockyard Point.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"42","150.803572229","-22.808422055","42142","Gaudium neglectum","29538","1995-08-21","1995-08-21","12246","NP_ BYFI804","Byfield NP - Five Rocks CP: Aprox. 900 metres NNW of Stockyard Point settlement.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"43","150.802183215","-22.80508902","42142","Gaudium neglectum","29545","1995-08-22","1995-08-22","12253","NP_ BYFI811","Byfield NP - Five Rocks CP: NW corner of '80 Acres'","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"44","151.331621916","-24.20675397","42142","Gaudium neglectum","28174","1992-11-04","1992-11-04","11172","ACQ NETH001","Netherleigh","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"45","152.313833623","-24.994247732","42142","Gaudium neglectum","28091","1994-06-04","1994-06-04","11090","ACQ 840_J11","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"46","152.417721536","-25.081746752","42142","Gaudium neglectum","28171","1994-11-29","1994-11-29","11169","ACQ BURRH06","Burrum Coast NP","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"47","152.417721536","-25.081746752","42142","Gaudium neglectum","28172","1994-11-29","1994-11-29","11170","ACQ BURRH07","Burrum Coast NP","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"48","151.814680777","-25.765082825","42142","Gaudium neglectum","28345","1996-07-17","1996-07-17","11343","ACQ CYA365","Barambah Creek - Cooya: "Cooya" low mountain plateau east of Boonara creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"49","151.978001104","-24.375639597","42142","Gaudium neglectum","28084","1996-11-19","1996-11-19","11083","ACQ MCA09","Agnes Waters - Lot4 RP617487 Uxbridge: East slope of granite based hill. Colluvial sands","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"50","145.917783946","-19.0817920063","42142","Gaudium neglectum","1518121","1967-10-01","1967-10-31","1377155","<UNNAMED>","About 53m NW of Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","150.2594039435","-21.6400921113","42142","Gaudium neglectum","1518624","1821-06-11","1821-06-11","1381225","<UNNAMED>","(West Bay to Cockatoo Hill, Middle Is.) Percy Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","150.8094053036","-22.8400884599","42142","Gaudium neglectum","1527778","1977-07-20","1977-07-20","1381980","<UNNAMED>","Livingstone Shire Coast Vegetation Survey, Site 96 9 Mile Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","150.8260753619","-23.2900890282","42142","Gaudium neglectum","1530207","1977-07-12","1977-07-12","1379663","<UNNAMED>","Livingstone Shire Coast Vegetation Survey, Sitte 10.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.501054925","-25.4984097134","42142","Gaudium neglectum","1534743","1957-12-30","1957-12-30","1352778","<UNNAMED>","Burrum River, Burrum Heads.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","146.2511111086","-19.0817887889","42142","Gaudium neglectum","1537038","1977-10-02","1977-10-02","1384128","<UNNAMED>","21.6k WSW of Paluma in a Gully near Ewan-Paluma Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.0416666667","-25.5916666667","42142","Gaudium neglectum","1539050","1930-10-13","1930-10-13","1349902","<UNNAMED>","Biggenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","150.4760815899","-23.5900872441","42142","Gaudium neglectum","1557208","1867-12-12","1867-12-12","1341327","<UNNAMED>","Near Table Mt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","146.25111111","-19.08178879","42142","Gaudium neglectum","1569928","1977-10-02","1977-10-02","1348144","<UNNAMED>","21.6m WSW of Paluma, near Ewan-Paluma Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","151.7427373757","-25.673415906","42142","Gaudium neglectum","1574443","1969-11-05","1969-11-05","1364874","<UNNAMED>","Mt.Brian, Brian Pastures near Gayndah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.58438421","-25.24841103","42142","Gaudium neglectum","1574445","1929-10-06","1929-10-06","1365994","<UNNAMED>","Traverston (Traveston) mouth of Burrum River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.5011073024","-17.4984632658","42142","Gaudium neglectum","1574511","1938-12-18","1938-12-18","1341833","<UNNAMED>","Anniversary Creek.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.0593916207","-25.0900809994","42142","Gaudium neglectum","1574529","1969-09-06","1969-09-06","1352785","<UNNAMED>","12k West of Atherton (grid ref 7963-252905).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","150.6927420286","-23.2234223615","42142","Gaudium neglectum","1580539","1770-04-19","2000-11-07","1381226","<UNNAMED>","Mt. Wheeler.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","151.3927344389","-24.2067536452","42142","Gaudium neglectum","1584988","1978-11-28","1978-11-28","1436283","<UNNAMED>","Site Cp1, Wide Bay - Burnett Survey, Mt Peaks Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","151.75105989","-24.08175232","42142","Gaudium neglectum","1590395","1978-11-15","1978-11-15","1409674","<UNNAMED>","Ca. 22k from Agnes Water, S of Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","151.076388889","-23.159444444","42142","Gaudium neglectum","1592044","1987-11-14","1987-11-14","1460970","<UNNAMED>","Barren Island, SE of Great Keppel Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","148.59275538","-21.42343678","42142","Gaudium neglectum","1596562","1990-11-11","1990-11-11","1436582","<UNNAMED>","Sydney Heads, 32km NNW of Nebo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","146.09277778","-19.00678879","42142","Gaudium neglectum","1601922","1991-05-04","1991-05-04","1444340","<UNNAMED>","6km from Hidden Valley, towards Paluma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","151.3094011055","-24.1400869786","42142","Gaudium neglectum","1603476","1988-10-02","1988-10-02","1410579","<UNNAMED>","Castletower, Portion 36, 17k SE of Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","146.0844444419","-19.0817887889","42142","Gaudium neglectum","1611161","1985-09-04","1985-09-04","1403345","<UNNAMED>","W of Paluma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","144.85944795","-16.90680427","42142","Gaudium neglectum","1613036","1985-04-18","1985-04-18","1459520","<UNNAMED>","Mt. Mulligan, ca. 40km NW of Dimbulah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","150.8927464817","-25.406749735","42142","Gaudium neglectum","1614201","1989-10-15","1989-10-15","1428607","<UNNAMED>","Hills N of St.Jonhn's Creek, W of Eidsvold.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","150.3427372769","-21.6734254446","42142","Gaudium neglectum","1614277","1989-10-30","1989-10-30","1457252","<UNNAMED>","West Bay, Middle Percy Island, 55k NE of Arthur Point., Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","151.31723958","-25.98460967","42142","Gaudium neglectum","1620537","1990-08-20","1990-08-20","1410412","<UNNAMED>","Beeron Holding, 7km W of 'Toondahra', grid ref. 9146-314247.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","150.9427420286","-23.1900890282","42142","Gaudium neglectum","1622109","1987-11-16","1987-11-16","1449020","<UNNAMED>","Monkey Beach, Great Keppel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","151.3902777778","-25.9775","42142","Gaudium neglectum","1623899","1989-09-08","1989-09-08","1458086","<UNNAMED>","0.5km NE of Toondahra Homestead, Radio Telephone Tower Ridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","148.192755366","-20.356776053","42142","Gaudium neglectum","1625662","1991-06-30","1991-06-30","1437791","<UNNAMED>","Roma Peak, about 40km S of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.41778","-17.58179893","42142","Gaudium neglectum","1630235","1977-02-19","1977-02-19","1449062","<UNNAMED>","Near Bald Rock in headwaters Scrubby Creek, ca. 2.6km W to WSW of Ravenshoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.4177800009","-17.581798934","42142","Gaudium neglectum","1639431","1978-12-02","1978-12-02","1430337","<UNNAMED>","In the vicinity of Archer Creek Headwaters ca.3k W of Ravenshoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","150.9177417604","-24.415084779","42142","Gaudium neglectum","1639714","1983-12-16","1983-12-16","1430111","<UNNAMED>","W of Dry Creek Valley, Kroombit Top State Forest, about 70k SSW of Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","152.4760627111","-25.7400798244","42142","Gaudium neglectum","1639738","1988-05-07","1988-05-07","1403608","<UNNAMED>","W of Tiaro, St.Marys SF.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","149.5844198416","-22.915093849","42142","Gaudium neglectum","1640484","1978-11-17","1978-11-17","1431809","<UNNAMED>","Range ca 42k from Marlborough on road to Funnel Creek and Sarina.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","150.7594086952","-23.0567556948","42142","Gaudium neglectum","1646867","1977-07-18","1977-07-18","1413678","<UNNAMED>","Livingstone Shire Coast Vegetation Survey, Site 88. 4k N of Farnborough School. Mr.Iwasake property, 9k N of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","150.792738637","-22.9234217932","42142","Gaudium neglectum","1646868","1977-07-20","1977-07-20","1443221","<UNNAMED>","Livingstone Shire Coast Vegetation Survey, Site 115, 9 Mile Beach 2-2.5k NW of Waterpark Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","152.4927216854","-24.9734154789","42142","Gaudium neglectum","1650477","1983-07-01","1983-07-31","1400988","<UNNAMED>","Coonarr Beach S of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","149.0427453467","-20.9234345051","42142","Gaudium neglectum","1651790","1991-05-12","1991-05-12","1409629","<UNNAMED>","Cascade Creek area, Cape Hillsborough National Park, about 30km NW of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","150.626079815","-25.2234164017","42142","Gaudium neglectum","1652095","1969-09-01","1969-09-01","1421041","<UNNAMED>","Glencoe 13m ESE of Camboon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","151.75106274","-24.58175153","42142","Gaudium neglectum","1654616","1956-10-05","1956-10-05","1458305","<UNNAMED>","Lowmead, Rocky Point Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","144.85944795","-16.90680427","42142","Gaudium neglectum","1656765","1984-04-12","1984-04-12","1412802","<UNNAMED>","Mt.Mulligan on the S plateau of the mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","151.348001681","-25.9994088541","42142","Gaudium neglectum","1660560","1984-09-07","1984-09-07","1464326","<UNNAMED>","'Manar', 45km SSE of Mundubbera. Boondooma map, grid ref: 9145-345231.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","151.6931345739","-25.1298482986","42142","Gaudium neglectum","1661272","1986-05-15","1986-05-15","1468360","<UNNAMED>","2km SW of Boolbunda Rock. Mount Perry map, grid ref: 9247-681198.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","147.74276114","-20.12344452","42142","Gaudium neglectum","1662884","1992-08-15","1992-08-15","1472877","<UNNAMED>","Mount Abbot, 50km W of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","146.0761111086","-19.0067887889","42142","Gaudium neglectum","1662896","1992-09-26","1992-09-26","1494981","<UNNAMED>","5k E of Hidden Valley NW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","152.4007849333","-25.6698020466","42142","Gaudium neglectum","1663154","1996-04-27","1996-04-27","1467278","<UNNAMED>","Mt Woocoo, State Forest 57 St Mary (GPS 25 40 17 152 23 59).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","145.5261263096","-20.3567941798","42142","Gaudium neglectum","1663358","1992-08-30","1992-08-30","1485677","<UNNAMED>","9.5km W of Homestead (site 30/8-PH26)","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","146.0844422084","-18.915122672","42142","Gaudium neglectum","1665308","1982-09-09","1982-09-09","1511530","<UNNAMED>","17K W of Paluma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","145.2322222222","-17.4763888889","42142","Gaudium neglectum","1666116","1994-01-28","1994-01-28","1473547","<UNNAMED>","1km past Silver Valley turnoff, Irvinebank to Mt Garnet road, 8km from Irvinebank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","150.7510719703","-22.7484217932","42142","Gaudium neglectum","1667198","1996-05-11","1996-05-11","1491211","<UNNAMED>","1.25km W of Five Rocks, BYF site 1.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","146.6427709855","-19.4067854372","42142","Gaudium neglectum","1667529","1992-09-27","1992-09-27","1488198","<UNNAMED>","Near Frederick Peak, 25km SW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","150.96277778","-25.42833333","42142","Gaudium neglectum","1671128","1993-10-13","1993-10-13","1472192","<UNNAMED>","'Dulu', 1km N of Little Morrow Creek Crossing on the Eidsvold to Cracow road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","151.84272941","-24.54008487","42142","Gaudium neglectum","1671181","1993-11-18","1993-11-18","1512466","<UNNAMED>","Mt Maria, about 65km northwest of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","150.7094053036","-22.5900884599","42142","Gaudium neglectum","1671487","1992-02-10","1992-02-10","1473626","<UNNAMED>","Clinton Lowland, Shoalwater Bay area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","145.917783946","-19.0817920063","42142","Gaudium neglectum","1673473","1965-01-10","1965-01-10","1464895","<UNNAMED>","Near Running River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","151.2635677722","-24.1850869786","42142","Gaudium neglectum","1676050","1995-02-15","1995-02-15","1510510","<UNNAMED>","Mt Castletower National Park, W slopes (GPS 24 11 12 151 15 45).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
