"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.8594066587","-27.6400717553","13678","Centaurea jacea","1612717","1977-03-30","1977-03-30","1450028","<UNNAMED>","Redbank Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.7927399921","-27.6234050886","13678","Centaurea jacea","1649925","1988-06-05","1988-06-05","1425311","<UNNAMED>","Bellbird Park, Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.8809419402","-27.6448083315","13678","Centaurea jacea","1724061","2000-03-15","2000-03-15","1550362","<UNNAMED>","Redbank Plains, old track to Greenbank off Jones Road","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.8891666667","-27.635","13678","Centaurea jacea","1970941","1991-04-01","1991-04-01","1727815","<UNNAMED>","Redbank Plains, Ipswich, 300m E of Jones Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.8594066587","-27.6567384219","13678","Centaurea jacea","1707172","1993-11-01","1993-11-30","1499568","<UNNAMED>","Redbank Plains main road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.8891666667","-27.635","13678","Centaurea jacea","1970806","1989-04-29","1989-04-29","1727847","<UNNAMED>","300m E of Jones Road, Redbank Plains, Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.8594066587","-27.6400717553","13678","Centaurea jacea","1593367","1967-01-10","1967-01-10","1446336","<UNNAMED>","Redbank Plains near Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.86573547","-27.64479432","13678","Centaurea jacea","1726630","2000-11-27","2000-11-27","1550375","<UNNAMED>","Redbank Plains, 10m North of junction of Henty Road and Redbank Plains Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.8702777778","-27.6533333333","13678","Centaurea jacea","1857093","1986-12-02","1986-12-02","1651115","<UNNAMED>","Corner of Willow and Keidges Streets, Redbank Plains, Moreton Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.9427399921","-27.6067384219","13678","Centaurea jacea","1622887","1969-01-21","1969-01-21","1424806","<UNNAMED>","ca 12 miles E of Ipswich on Blackstone Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
