"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.834417308","-25.665086494","11127","Aristida warburgii","29375","1972-01-01","1972-01-01","12097","LST NARACS2","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","153.034389109","-26.331739262","11127","Aristida warburgii","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","153.051053467","-26.081739718","11127","Aristida warburgii","28897","1986-12-31","1986-12-31","11883","LST COOLFL1","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","152.8961111111","-27.0138888888","11127","Aristida warburgii","468847","1997-07-02","","461120","Mt Miketeebumulgrai","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.0385266909","-28.2702977868","11127","Aristida warburgii","1293306","2001-11-29","2001-11-29","1160888","INCIDENTAL","Morgan Park Regional Park","200","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"5","153.0902777777","-26.7236111111","11127","Aristida warburgii","458540","1993-11-11","","452295","Mooloolah River National Park (southern section)","Sunshine Coast","2000","4094","Mooloolah River NP Plant Species List (southern section)","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.39716559","-25.031747109","11127","Aristida warburgii","29669","1994-04-22","1994-04-22","12377","NP_ KIKU28","Burrum Coast NP - Kinkuna: Kinkuna NP. About 300m East of railway line and 1.5km South of the boundary park.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"7","152.9760597321","-26.4067419862","11127","Aristida warburgii","1513878","1976-05-06","1976-05-06","1371906","<UNNAMED>","13 km E of Cooroy Tewantin Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.5010595785","-27.4983954071","11127","Aristida warburgii","1519766","1916-03-01","1916-03-31","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.9094066587","-27.6234050886","11127","Aristida warburgii","1541904","1931-06-14","1931-06-14","1374545","<UNNAMED>","Goodna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.1916666667","-24.7583333333","11127","Aristida warburgii","1555445","1936-04-27","1936-04-27","1380268","<UNNAMED>","Moorland near Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.9094066587","-27.6234050886","11127","Aristida warburgii","1568160","1932-04-18","1932-04-18","1387977","<UNNAMED>","Goodna near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.7510733254","-27.5817384219","11127","Aristida warburgii","1590190","1918-04-23","1918-04-23","1400687","<UNNAMED>","Blackheath via Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.5094152086","-20.1901062839","11127","Aristida warburgii","1595221","1978-04-16","1978-04-16","1454787","<UNNAMED>","Dingo Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.917731","-26.91507435","11127","Aristida warburgii","1598815","1931-03-20","1931-03-20","1369250","<UNNAMED>","Glass House Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.29277739","-17.22346749","11127","Aristida warburgii","1601608","1983-04-19","1983-04-19","1429297","<UNNAMED>","Springmount Station ca 13 km from Mareeba-Dimbulah Road on Road to Collins Weir.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.0260866761","-28.2734078786","11127","Aristida warburgii","1605250","1989-02-23","1989-02-23","1446269","<UNNAMED>","'Morgan Park' 5 km S of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.7510956299","-28.0817447212","11127","Aristida warburgii","1606545","1981-12-21","1981-12-21","1404928","<UNNAMED>","Thane Rosenthal Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.5844376521","-19.2484521039","11127","Aristida warburgii","1608518","1942-10-01","1942-10-31","1420694","<UNNAMED>","Yabulu from 0.5-1.5 miles W.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.9177672002","-28.9150773916","11127","Aristida warburgii","1608519","1933-01-16","1933-01-16","1438752","<UNNAMED>","Between Wallangarra and Bald Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.9177672002","-28.9150773916","11127","Aristida warburgii","1608520","1933-01-12","1933-01-12","1447564","<UNNAMED>","Wallangarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","141.815833333","-12.553333333","11127","Aristida warburgii","1609223","1974-07-24","1974-07-24","1438751","<UNNAMED>","17.25 km NNW of Weipa Mission Sampling point 10.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.9427355043","-27.3067397658","11127","Aristida warburgii","1609225","1932-01-14","1932-01-14","1455973","<UNNAMED>","W of Strathpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.07606098","-27.39006935","11127","Aristida warburgii","1611677","1939-06-03","1939-06-03","1411443","<UNNAMED>","Virginia, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.7510956299","-28.2484113879","11127","Aristida warburgii","1612805","1931-03-06","1931-03-06","1406229","<UNNAMED>","Greymare.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.2510609812","-27.4150693506","11127","Aristida warburgii","1619405","1916-03-07","1916-03-07","1420695","<UNNAMED>","Moreton Bay Wellington Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.0760609812","-27.3900693506","11127","Aristida warburgii","1619406","1932-06-12","1932-06-12","1413835","<UNNAMED>","Brisbane Virginia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.084388352","-24.7484154789","11127","Aristida warburgii","1633282","1936-04-27","1936-04-27","1433089","<UNNAMED>","Avondale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.9177672002","-28.7484107249","11127","Aristida warburgii","1643408","1938-01-30","1938-01-30","1440571","<UNNAMED>","Ballandean Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.4177748781","-16.9151356081","11127","Aristida warburgii","1647408","1931-01-21","1931-01-21","1366139","<UNNAMED>","Biboohra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.751054925","-25.5817430467","11127","Aristida warburgii","1650873","1770-04-19","2000-11-07","1354638","<UNNAMED>","Maryborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.9455555556","-26.8977777778","11127","Aristida warburgii","1652010","1931-03-20","1931-03-20","1440950","<UNNAMED>","Glass House Mountains between Ngungun and railway Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.0760609812","-27.3900693506","11127","Aristida warburgii","1652749","1932-07-10","1932-07-10","1413835","<UNNAMED>","Brisbane Virginia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.09273197","-27.64006798","11127","Aristida warburgii","1659981","1994-03-31","1994-03-31","1489588","<UNNAMED>","Karawatha Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","142.6761208395","-12.6734963649","11127","Aristida warburgii","1665805","1990-04-24","1990-04-24","1498361","<UNNAMED>","Batavia Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.5010595785","-27.4983954071","11127","Aristida warburgii","1669829","1964-04-01","1964-04-30","1475136","<UNNAMED>","Around Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.7680043367","-24.4734189897","11127","Aristida warburgii","1672580","1996-07-26","1996-07-26","1489359","<UNNAMED>","26km SE of Miriam Vale in Gwynne Rd (GPS 24 28 30 151 46 01) (site 480).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.72606274","-24.6234182","11127","Aristida warburgii","1680237","1995-04-06","1995-04-06","1483507","<UNNAMED>","Warro State Forest, Grevillea Range, SSW of Lowmead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.3988404889","-25.5575798244","11127","Aristida warburgii","1683772","1996-03-06","1996-03-06","1496346","<UNNAMED>","Ridge running off Cabbage Tree Mtn, SF1294, Parish of Doongul (GPS 25 33 33 152 23 52) (site 304).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.34495666","-24.13953142","11127","Aristida warburgii","1693010","1995-05-02","1995-05-02","1513744","<UNNAMED>","Nr Castle Tower NP CA 19.5km NW of Bororen. (GPS 24 08 28 151 20 38).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","141.5428056373","-15.3901570975","11127","Aristida warburgii","1702030","1992-05-26","1992-05-26","1497353","<UNNAMED>","3.3 km S of mouth of South Micthell River Cape york mapping site 473 (kow 39).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","148.417755366","-20.4151093864","11127","Aristida warburgii","1702281","1981-05-22","1981-05-22","1470494","<UNNAMED>","12 km WNW of Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","142.6761208395","-12.6401630316","11127","Aristida warburgii","1706824","1990-04-20","1990-04-20","1483870","<UNNAMED>","1.8 km N of Batavia Downs on the penensula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","143.4261430479","-18.8568079149","11127","Aristida warburgii","1712014","1996-04-20","1996-04-20","1472291","<UNNAMED>","Robertson River Area, side gorge off Agate Ck.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.4965656318","-25.0682582021","11127","Aristida warburgii","1720240","2001-08-13","2001-08-13","1566503","<UNNAMED>","Fire monitoring site (P02) Kinkuna National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.58439323","-24.08175232","11127","Aristida warburgii","1766450","1966-01-01","1966-01-31","1497883","<UNNAMED>","Rodds Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","153.3227319707","-27.8442346444","11127","Aristida warburgii","1768842","2003-05-16","2003-05-16","1570436","<UNNAMED>","Cunningham Drive South, Coomera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","153.2391208596","-27.7411790889","11127","Aristida warburgii","1773747","2003-05-08","2003-05-08","1565912","<UNNAMED>","Christensen Road, Stapylton, SE of Beenleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","150.65032968","-22.74300061","11127","Aristida warburgii","1800569","2012-02-21","2012-02-21","1623497","<UNNAMED>","Adjacent to Samuel Hill airstrip, Shoalwater Bay Training Area, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.0543972222","-25.5817027778","11127","Aristida warburgii","1811619","2013-04-25","2013-04-25","1599255","<UNNAMED>","Mt Walsh National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","150.5426387521","-22.7968017503","11127","Aristida warburgii","1811911","2007-04-03","2007-04-03","1582742","<UNNAMED>","Adjacent to Werribee Creek, Shoalwater Bay Military Training Area, 11.5km W of Byfield.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","153.0927237537","-26.5567363987","11127","Aristida warburgii","1851823","2002-05-01","2002-05-31","1627487","<UNNAMED>","Mt Coolum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","144.41916667","-14.90583333","11127","Aristida warburgii","1858199","2014-07-30","2014-07-30","1652305","<UNNAMED>","Middle Jack Lake, Muundhi National Park (CYPAL) 22km E of Kalpowar, Bioregion: Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","153.0843986373","-27.5817346444","11127","Aristida warburgii","1887054","1931-03-30","1931-03-30","1671777","<UNNAMED>","Near Sunnybank Cemetery Reserve.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","153.176065304","-27.6400679778","11127","Aristida warburgii","1889136","1993-02-14","1993-02-14","1672132","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","153.1228709739","-27.0773442063","11127","Aristida warburgii","1890506","2001-04-14","2001-04-14","1675106","<UNNAMED>","Sandstone Point, near Bribie Island, E of Caboolture.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","153.0843986373","-27.5817346444","11127","Aristida warburgii","1890525","1918-03-01","1918-03-31","1674871","<UNNAMED>","Sunnybank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","153.0843943145","-27.0817360172","11127","Aristida warburgii","1891343","1944-04-20","1944-04-20","1673469","<UNNAMED>","Bribie Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.9177355043","-27.0817397658","11127","Aristida warburgii","1891344","1931-04-01","1931-04-30","1675966","<UNNAMED>","Caboolture.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","144.5094586448","-18.9067986015","11127","Aristida warburgii","1891455","1954-07-11","1954-07-11","1675808","<UNNAMED>","N of 'The Lynd'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","153.0843986373","-27.5817346444","11127","Aristida warburgii","1891470","1930-04-10","1930-04-10","1675769","<UNNAMED>","Eight Mile Plains Rochdale Road near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.4512849823","-16.9668113359","11127","Aristida warburgii","1896077","2002-05-07","2002-05-07","1700766","<UNNAMED>","4km ENE of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","142.1716666667","-15.4630555556","11127","Aristida warburgii","1905781","2010-06-08","2010-06-08","1689649","<UNNAMED>","Emu Lagoon, eastern end - Errk Oykangand National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.05111111","-15.51138889","11127","Aristida warburgii","1911429","2015-04-13","2015-04-13","1696561","<UNNAMED>","Alkoomie Station, WNW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","144.86666667","-17.36083333","11127","Aristida warburgii","1919669","2012-03-16","2012-03-16","1697855","<UNNAMED>","21.9km by road E of Almaden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","143.53361111","-19.03027778","11127","Aristida warburgii","1919995","2014-04-19","2014-04-19","1701019","<UNNAMED>","Gilbert River Holding, 2.1km along road from boundary with Robin Hood Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.6261263096","-20.4401275132","11127","Aristida warburgii","1924344","1978-04-22","1978-04-22","1709076","<UNNAMED>","76 km from Charters Towers on Pentland Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","144.0094528734","-16.6734729708","11127","Aristida warburgii","1924361","1987-05-05","1987-05-05","1710437","<UNNAMED>","'Wrotham Park' 90 km NW of Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","146.4720911419","-19.1097461923","11127","Aristida warburgii","1924438","2002-03-17","2002-03-17","1707655","<UNNAMED>","Clemant SF, approx 45km NW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","148.4594220326","-20.0401093864","11127","Aristida warburgii","1924571","1994-03-21","1994-03-21","1708189","<UNNAMED>","Mt Bertha, Gloucester Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","152.9358333333","-26.8983333333","11127","Aristida warburgii","1924693","1931-03-20","1931-03-20","1709751","<UNNAMED>","Mt Ngungun, Glass House Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","144.3628333333","-15.5891944444","11127","Aristida warburgii","1924897","2012-05-28","2012-05-28","1710293","<UNNAMED>","Jowalbinna Road, North-East of Sandy Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","151.9927672002","-28.6734107249","11127","Aristida warburgii","1924979","1935-04-12","1935-04-12","1708117","<UNNAMED>","Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","153.025","-26.0416666667","11127","Aristida warburgii","1925039","1975-02-05","1975-02-05","1708162","<UNNAMED>","Between Coops Corner and Teewah Creek crossing, Cooloola.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","144.7511168259","-17.4151360325","11127","Aristida warburgii","1925055","1931-01-24","1931-01-24","1709021","<UNNAMED>","Almaden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","152.9982361111","-26.9293555556","11127","Aristida warburgii","1925112","2014-02-13","2014-02-13","1709357","<UNNAMED>","Wildhorse Mt, Beerburrum State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","148.58085644","-21.41180658","11127","Aristida warburgii","1925227","2003-05-20","2003-05-20","1710466","<UNNAMED>","Eastern side of Sydney Heads, Britton Range, 6.4km NE/ENE of Homevale Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","153.0427319707","-27.5734013111","11127","Aristida warburgii","1925274","1930-06-21","1930-06-21","1709091","<UNNAMED>","between Coopers Plains and Sunnybank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","152.95939766","-26.94007435","11127","Aristida warburgii","1925283","1939-07-08","1939-07-08","1708581","<UNNAMED>","Mt Tibrogargan Glass House Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.2427773902","-17.4095785977","11127","Aristida warburgii","1925349","2001-04-01","2001-04-01","1707739","<UNNAMED>","Jumna Creek on the road to the Bluff Mine between Watsonville & Irvinebank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","143.5633610586","-19.0137477344","11127","Aristida warburgii","1925607","1994-04-10","1994-04-10","1710308","<UNNAMED>","Agate Creek Plain-Gilbert River Holding site EU 561 (GPS 19 00 55 143 33 44)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","153.0843986373","-27.5817346444","11127","Aristida warburgii","1925697","1918-06-02","1918-06-02","1674871","<UNNAMED>","Sunnybank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","152.501054925","-25.4984097134","11127","Aristida warburgii","1925957","1945-04-11","1945-04-11","1709486","<UNNAMED>","N of Maryborough.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","142.6761452861","-18.2568111274","11127","Aristida warburgii","1925963","1936-08-05","1936-08-05","1710024","<UNNAMED>","Little River Georgetown-Croydon Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","153.0843986373","-27.5817346444","11127","Aristida warburgii","1926074","1938-02-15","1938-02-15","1675664","<UNNAMED>","Mt Gravatt near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","153.0843986373","-27.5817346444","11127","Aristida warburgii","1926081","1918-04-01","1918-04-30","1707824","<UNNAMED>","Kingston","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","145.2511022718","-15.4151392539","11127","Aristida warburgii","1926102","1943-07-29","1943-07-29","1709974","<UNNAMED>","Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","152.5844021709","-27.4150730992","11127","Aristida warburgii","1926103","1934-01-17","1934-01-17","1708975","<UNNAMED>","Brisbane Valley Coominya.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","152.9177355043","-27.2484064325","11127","Aristida warburgii","1926104","1932-05-06","1932-05-06","1708767","<UNNAMED>","Near Petrie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","153.0843943145","-27.0817360172","11127","Aristida warburgii","1926151","1930-05-18","1930-05-18","1709670","<UNNAMED>","Bribie Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","153.0843943145","-27.0817360172","11127","Aristida warburgii","1926159","1916-04-30","1916-04-30","1673469","<UNNAMED>","Bribie Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","144.3475","-15.1783333333","11127","Aristida warburgii","1926216","2012-04-25","2012-04-25","1710290","<UNNAMED>","Lakefield National Park, New Laura Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","153.0843986373","-27.5817346444","11127","Aristida warburgii","1926313","1930-04-10","1930-04-10","1710078","<UNNAMED>","Eight Mile Plains Rochdale Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","145.3094440568","-17.2234674866","11127","Aristida warburgii","1926520","1987-04-15","1987-04-15","1707512","<UNNAMED>","36 km SW of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","152.9177355043","-27.0817397658","11127","Aristida warburgii","1926793","1931-05-02","1931-05-02","1675966","<UNNAMED>","Caboolture.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","152.9177355043","-27.4150730992","11127","Aristida warburgii","1926794","1932-03-28","1932-03-28","1707952","<UNNAMED>","Lawnton Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","145.4177773902","-17.0818008199","11127","Aristida warburgii","1926829","1935-06-18","1935-06-18","1709758","<UNNAMED>","Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","153.0427237537","-26.6734030654","11127","Aristida warburgii","1926865","2002-10-18","2002-10-18","1707740","<UNNAMED>","Bundilla Bvd, Mountain Ck, Maroochy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","145.3261107235","-17.3901341533","11127","Aristida warburgii","1927013","1770-04-19","2016-03-21","1708272","<UNNAMED>","Watsonville, N Qld.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","153.07606098","-27.39006935","11127","Aristida warburgii","1927077","1939-06-03","1939-06-03","1707825","<UNNAMED>","Brisbane Virginia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","142.0094727393","-16.7568182466","11127","Aristida warburgii","1927267","1936-08-15","1936-08-15","1709493","<UNNAMED>","Wyaaba Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","153.084387098","-26.4150694817","11127","Aristida warburgii","1927278","1978-03-23","1978-03-23","1710109","<UNNAMED>","5 km N or Tewantin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","151.4496788833","-24.239531423","11127","Aristida warburgii","1927325","1995-05-02","1995-05-02","1710531","<UNNAMED>","4.5km W of Bororen near Powerline easement. (GPS 24 14 28 151 26 55).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","153.025","-26.0416666667","11127","Aristida warburgii","1927414","1975-02-18","1975-02-18","1707823","<UNNAMED>","Between Noosa River Crossing and Coops Corner, Cooloola.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","152.7313327","-25.61840971","11127","Aristida warburgii","1927505","1995-03-31","1995-03-31","1710512","<UNNAMED>","NW corner of Scientific Area 11, Parish of Bidwill, Diagonal Road off Bidwill Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","142.1258333333","-13.5922222222","11127","Aristida warburgii","1930144","2016-05-04","2016-05-04","1670892","<UNNAMED>","Yuukingga Nature Refuge, 122km WNW of Coen.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","153.0843986373","-27.5817346444","11127","Aristida warburgii","1931707","1918-04-01","1918-04-30","1709544","<UNNAMED>","Kingston.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","151.9177672","-28.74841072","11127","Aristida warburgii","1931943","1931-03-11","1931-03-11","1673322","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
