"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.5284575224","-24.4546957585","15667","Ajuga australis","567001","2001-03-26","2001-03-26","552832","RM1 (M)","Albinia NP, just NW of Bottletree Downs Rd, upslope from lowland fauna survey site & RM4","15","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"1","149.5487342621","-25.0291925527","15667","Ajuga australis","901197","2001-03-08","2001-11-14","836472","COO01","SF 44 approx 2km east on Burnley Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2","149.5229933106","-25.01875643","15667","Ajuga australis","901255","2001-03-09","2001-11-14","836481","COO09","SF 44 approx 2km SE of "Coorada" on logging track","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"3","149.5153749131","-24.975419113","15667","Ajuga australis","901256","2001-03-08","2001-11-15","836482","COO10","SF 44 Fitzroy Development Rd near "Red Hills" turnoff","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"4","150.9584781868","-28.0803619938","15667","Ajuga australis","901413","1999-11-19","","835925","S007","Creek crossing fauna site on Commoron Ck, southern boundary of Western Ck SF","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"5","150.334414044","-23.481754322","15667","Ajuga australis","28215","1994-03-26","1994-03-26","11213","ACQ STAN16","Stanwell: Patch of semi evergreen vine thicket on sandstone","20000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"6","153.1721764151","-27.7656235333","15667","Ajuga australis","1775014","2002-09-20","2002-09-20","1553272","<UNNAMED>","Wolfdene area, 6km SSW of Beenleigh, property of P. & O. Orford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.53555556","-24.69388889","15667","Ajuga australis","1912796","2009-01-21","2009-01-21","1704607","<UNNAMED>","Bulburin National Park, Cassilis Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.41778","-17.58179893","15667","Ajuga australis","2034070","1975-06-13","1975-06-13","1373592","<UNNAMED>","Tall Timber Caravan Park, Ravenshoe, about 50km W of Tully.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.492797021","-26.2234340979","15667","Ajuga australis","1536810","1970-12-27","1970-12-27","1357292","<UNNAMED>","30 miles NW Roma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.1427393554","-25.1400834221","15667","Ajuga australis","1664095","1957-02-06","1957-02-06","1464426","<UNNAMED>","1 mile E of Abercorn.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.8313888889","-27.4802777778","15667","Ajuga australis","1927246","2010-03-24","2010-03-24","1709265","<UNNAMED>","Walking track, Kingsthorpe Range, Kingsthorpe, W of Toowoomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.542910732","-28.0210144891","15667","Ajuga australis","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"13","150.9347222222","-24.3638888889","15667","Ajuga australis","1801185","2010-12-05","2010-12-05","1615601","<UNNAMED>","West of repeater tower, Kroombit Tops National Park, SW of Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.528456","-24.45155756","15667","Ajuga australis","1769774","2001-03-01","2001-03-31","1549865","<UNNAMED>","Alpinia National Park, near Rolleston; site RM1(M).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","149.90942409","-24.43258283","15667","Ajuga australis","1846188","2004-11-04","2004-11-04","1604553","<UNNAMED>","8.4km W of Moura, Dawson River crossing on Dawson Hwy, Moura Apex Riverside Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.898278891","-24.215085762","15667","Ajuga australis","29201","1770-05-23","1999-04-19","11997","LST AGROFL1","Agnes Waters/Round Hill Head","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"17","145.5011073024","-17.4984632658","15667","Ajuga australis","1689183","1967-07-29","1967-07-29","1509677","<UNNAMED>","Between Herberton & Ravenshoe.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","150.75111118","-28.08175148","15667","Ajuga australis","1953479","1938-12-06","1938-12-06","1395330","<UNNAMED>","Kindon Station, about 54 miles NNE of Goondiwindi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.7927570999","-27.6067458321","15667","Ajuga australis","2033913","1981-02-05","1981-02-05","1457030","<UNNAMED>","15km SW of Westbrook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.7637936685","-25.4004338559","15667","Ajuga australis","1611658","1981-12-14","1981-12-14","1446377","<UNNAMED>","Mt Blandy, Burnett River, Gayndah Shire. Mount Perry map, grid ref: 9247-755899.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","149.489442612","-25.1909211024","15667","Ajuga australis","1708211","1996-09-24","1996-09-24","1505271","<UNNAMED>","Gwambagwine (GPS 25 11 33 149 29 18).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.5472150567","-17.1098535558","15667","Ajuga australis","1727926","2002-02-24","2002-02-24","1536968","<UNNAMED>","Danbulla, 15.5km along Kauri Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","150.6976093939","-23.235021482","15667","Ajuga australis","566978","2001-01-01","","552785","INCIDENTAL","Alectura Nature Refuge","500","8042","Alectura Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"24","151.6403288204","-26.8853631049","15667","Ajuga australis","1663158","1995-02-26","1995-02-26","1509705","<UNNAMED>","Beetle Bald Bunya Mtns","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.0260550187","-24.6567488122","15667","Ajuga australis","1686169","1996-10-18","1996-10-18","1498142","<UNNAMED>","Tusky Creek near Watalgan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","150.5844086952","-23.4150890282","15667","Ajuga australis","1573840","1770-04-19","2000-11-07","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","150.584408427","-24.415084779","15667","Ajuga australis","1646635","1956-05-17","1956-05-17","1415092","<UNNAMED>","S. of Thangool.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.7386111111","-18.3105555556","15667","Ajuga australis","1704109","1989-06-02","1989-06-02","1481395","<UNNAMED>","West rim of Undara Crater, Einasleigh Uplands Veg. Study site EU 469.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","150.8811666667","-27.2051388889","15667","Ajuga australis","1806946","2011-07-01","2011-07-01","1603260","<UNNAMED>","22km SW of Kogan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.917731","-26.58174101","15667","Ajuga australis","1536828","1964-03-17","1964-03-17","1391527","<UNNAMED>","Yandina Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.3927344389","-24.2234203119","15667","Ajuga australis","1588551","1984-10-11","1984-10-11","1431296","<UNNAMED>","Mt Stanley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","150.2033333333","-25.4925","15667","Ajuga australis","1610380","1990-07-15","1990-07-15","1398938","<UNNAMED>","Cabbage Tree Creek Crossing, 35.6km from Cracow on Nathan Gorge Road. Grid ref: 8947-187773.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.7523120052","-27.6821922743","15667","Ajuga australis","1749250","2004-03-03","2004-03-03","1564811","<UNNAMED>","Between Ipswich and Springfield.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.226065966","-27.806734957","15667","Ajuga australis","2154427","1987-01-01","1992-03-31","1849824","<UNNAMED>","Pimpama R. area","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"35","153.2938008169","-28.2047795975","15667","Ajuga australis","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"36","152.3705555556","-26.2430555556","15667","Ajuga australis","1930178","1992-10-25","1992-10-25","1715638","<UNNAMED>","Widgee Mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.724094","-27.457839","15667","Ajuga australis","1467442","2017-09-04","2017-09-04","1295167","INCIDENTAL","Warrego Hwy intersection with Oakey - 6 km length of road","2000","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"38","145.351110705","-17.538466195","15667","Ajuga australis","459850","2000-10-11","","453595","INCIDENTAL","Evelyn CK Conservation Park","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"39","151.9177672002","-28.5817440582","15667","Ajuga australis","1519521","1958-04-30","1958-04-30","1362865","<UNNAMED>","Stanthorpe, in cultivation paddock.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","150.4886670694","-25.3323092856","15667","Ajuga australis","1892186","2015-04-17","2015-04-17","1676178","<UNNAMED>","Borania State Forest, S of the Eidsvold - Theodore Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.13468097","-28.12478942","15667","Ajuga australis","1763938","2001-04-08","2001-04-08","1567589","<UNNAMED>","1.2km along Tabletop Road, S of Canungra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","148.2510996107","-22.5817705114","15667","Ajuga australis","1559272","1959-09-02","1959-09-02","1377683","<UNNAMED>","'Tay Glen' near Cotherstone E of Clermont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.331621916","-24.20675397","15667","Ajuga australis","28174","1992-11-04","1992-11-04","11172","ACQ NETH001","Netherleigh","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"44","152.9177399921","-27.5817384219","15667","Ajuga australis","1551748","1863-01-01","1863-12-31","1387442","<UNNAMED>","Brisbane River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","150.97607982","-25.40674974","15667","Ajuga australis","1637673","1990-09-15","1990-09-15","1413313","<UNNAMED>","'Melrose', 15km W of Eidsvold.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","153.2155960428","-27.9128764941","15667","Ajuga australis","1919158","2011-11-22","2011-11-22","1696412","<UNNAMED>","Tamborine National Park, Panorama Point Section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.8761005335","-28.8900773916","15667","Ajuga australis","1669813","1976-11-29","1976-11-29","1497265","<UNNAMED>","Ca. 2km S Wyberba turnoff on New England Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","151.161347231","-23.539810936","15667","Ajuga australis","30065","1994-09-10","1994-09-10","12758","PRO CURTR18","Curtis Island","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"49","151.917724106","-24.281751494","15667","Ajuga australis","29062","1770-05-23","1999-04-19","11957","LST DEEPFL1","Deepwater NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"50","151.7125125543","-25.5489721827","15667","Ajuga australis","1651095","1985-09-27","1985-09-27","1453410","<UNNAMED>","Wetheron. Gayndah map, grid ref: 9246-705734.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","151.051069671","-24.181753524","15667","Ajuga australis","29095","1770-05-23","1999-04-19","11962","LST DANDFL1","Dan Dan Scrub","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"52","151.917726559","-24.2484189897","15667","Ajuga australis","1576525","1970-03-27","1970-03-27","1382312","<UNNAMED>","Just S of Round Hill Head on inland side of Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","151.751067692","-25.398416888","15667","Ajuga australis","28891","1986-01-01","1986-01-01","11880","LST BLANFL1","Mt Blandy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"54","148.2775024483","-24.4862070038","15667","Ajuga australis","1722315","1998-10-14","1998-10-14","1575847","<UNNAMED>","State Forest 160, c. 45km SSE of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","150.9627351971","-25.8952354992","15667","Ajuga australis","1165367","2008-10-13","2008-10-18","1052753","General mid point, Well Station, W.R. & D.M.J Carter NR","Well Station, W.R. & D.M.J. Carter Nature Refuge, 174 Carter Road, Hawkwood, via Mundubberra SEQ","1999","12639","Wells Station, W.R. and D.M.J. Carter Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"56","150.584410785","-23.348422093","15667","Ajuga australis","29363","1987-04-01","1987-04-01","12085","LST ARCHEA1","Mt Archer NP - Mt Archer: Mount Archer NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"57","147.5844590707","-24.5817678646","15667","Ajuga australis","1559273","1964-10-15","1964-10-15","1377684","<UNNAMED>","6 miles NW of 'Tanderra' Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","151.27606704","-23.85675462","15667","Ajuga australis","1944482","1770-04-19","2000-11-07","1411590","<UNNAMED>","Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.08440564","-26.9150779","15667","Ajuga australis","1578506","1921-05-01","1921-05-31","1370844","<UNNAMED>","Benarkin, 62 miles NW of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","146.7094739986","-24.5567757016","15667","Ajuga australis","1610983","1990-09-03","1990-09-03","1448314","<UNNAMED>","Bull Creek gorge, 15km W of Castlevale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","150.5844086952","-23.4150890282","15667","Ajuga australis","1652672","1980-02-18","1980-02-18","1430272","<UNNAMED>","Mt Archer, near Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","150.878586849","-25.6581411375","15667","Ajuga australis","1773326","2001-12-16","2001-12-16","1528951","<UNNAMED>","Broken Yard paddock, Narayen, W of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","148.0844468927","-24.0817625593","15667","Ajuga australis","1945981","1936-06-01","1936-06-30","1672175","<UNNAMED>","Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","153.034389109","-26.331739262","15667","Ajuga australis","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"65","145.5844372789","-17.2484646669","15667","Ajuga australis","1887570","1962-02-21","1962-02-21","1672420","<UNNAMED>","Seven Sisters near Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.43722183","-17.40680082","15667","Ajuga australis","2057156","1998-01-02","1998-01-02","1778624","<UNNAMED>","Wondecla Creek, SE of Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","150.57774488","-23.380365914","15667","Ajuga australis","28276","1996-12-12","1996-12-12","11274","ACQ RPC02","Mt Archer - Mt Dick: Rocky outcrops towards top of ridge on Lot 107/LN852.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"68","152.2566666667","-24.9413888889","15667","Ajuga australis","1554191","1770-04-19","2000-11-07","1379227","<UNNAMED>","The Springs, Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.9177355","-27.24840643","15667","Ajuga australis","1956054","1931-01-01","1931-01-31","1353396","<UNNAMED>","Lawnton, 17 miles N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","153.1209444444","-28.2354444444","15667","Ajuga australis","2059325","2021-12-25","2021-12-25","1780208","<UNNAMED>","Lamington NP, near Balancing Rock.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","151.880182999","-27.716611965","15667","Ajuga australis","460475","1990-01-01","2001-01-01","454107","INCIDENTAL","3 KILOMETRES EAST OF CAMBOOYA","5000","4483","STORY FARMS CAMBOOYA PLANT LIST","1","Queensland Parks and Wildlife Service","QPWS"
"72","148.5011082909","-24.4984292204","15667","Ajuga australis","566957","2001-03-26","","552817","INCIDENTAL","Albinia National Park - general list","1000","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"73","151.284399532","-24.165087938","15667","Ajuga australis","29114","1770-05-23","1999-04-19","11966","LST CASTFL1","Castle Tower NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"74","146.1311111111","-19.085","15667","Ajuga australis","1900485","2005-10-15","2005-10-15","1692302","<UNNAMED>","Mt Zero-Taravale Nature Refuge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","152.6708333333","-25.6575","15667","Ajuga australis","2078937","1994-01-01","1994-01-01","1796327","<UNNAMED>","Teddington Weir, Water Reserve 150.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","151.671337644","-24.033420036","15667","Ajuga australis","32026","1994-01-10","1994-01-10","14374","JOY ROD13","Eurimbula NP - Rodd's Peninsula: Adjacent to main access track SW of drainage area.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"77","149.196097592","-23.952310818","15667","Ajuga australis","28224","1996-05-15","1996-05-15","11222","ACQ WARA04","Lot 1 Waratah: Leichhardt pastoral district; approx 30 km NE of Wooroobinda; northern end of road , Cabbage Tree Ck.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"78","145.7427777508","-18.3734609834","15667","Ajuga australis","1692567","1992-05-01","1992-05-01","1516413","<UNNAMED>","Herbert River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","147.88530411","-26.12760385","15667","Ajuga australis","1790539","2007-11-22","2007-11-22","1638435","<UNNAMED>","Bank of Maranoa River, 'Havelock', c. 50km N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","151.6475","-28.8527","15667","Ajuga australis","1182675","1978-01-01","2010-12-01","1068230","INCIDENTAL","Sundown National Park, Sundown Resources Reserve","11000","12713","Peter Haselgrove Records (1978-2010)","3461","Department of Environment, Science and Innovation","DES"
"81","147.4795371416","-25.7709329621","15667","Ajuga australis","1861530","2014-10-20","2014-10-20","1655254","<UNNAMED>","Sunnyside State Forest, SF 10 (LOTPLAN: 10FTY564), c. 75 km N of Mungallala.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.54749283","-17.11068689","15667","Ajuga australis","1780961","2003-08-24","2003-08-24","1577685","<UNNAMED>","SF185 Danbulla, 15km along Kauri Creek road from Tinaroo Dam end.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","152.03367","-27.64231","15667","Ajuga australis","2101217","2022-09-25","2022-09-25","1814907","INCIDENTAL","Flagstone Creek Conservation Park","200","17732","Native Flora Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"84","151.9857592797","-27.5906654396","15667","Ajuga australis","1131206","1984-12-01","1984-12-01","1023194","INCIDENTAL","Hartman's QPWS Office","100","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"85","150.834417308","-25.665086494","15667","Ajuga australis","29374","1972-01-01","1972-01-01","12096","LST NARACS1","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"86","144.6761229166","-18.2234664389","15667","Ajuga australis","1623931","1989-03-25","1989-03-25","1457070","<UNNAMED>","Yaramulla Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","150.4177805825","-27.7484215273","15667","Ajuga australis","1694307","1962-09-18","1962-09-18","1471932","<UNNAMED>","6 miles W of Moonie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","152.5","-28.0667","15667","Ajuga australis","909732","1987-02-15","","846063","INCIDENTAL","Moogerah area around 1.5km north of Mt Greville, SEQ","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"89","153.2106","-27.8042","15667","Ajuga australis","909735","1985-10-01","1989-06-30","846066","INCIDENTAL","Western end of Cliff Barrons Rd, Ormeau","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"90","151.184400984","-23.898421117","15667","Ajuga australis","29105","1770-05-23","1999-04-19","11963","LST STOWFL1","SF 365 Mt Stowe","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"91","152.451064056","-26.231744152","15667","Ajuga australis","28058","1991-12-30","1991-12-30","11058","ACQ GLASB01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"92","150.8988997914","-24.8300341989","15667","Ajuga australis","1929923","1990-04-28","1990-04-28","1713146","<UNNAMED>","Mount Margaret, State Forest 28, grid ref. 9048-875520.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","152.8099622143","-27.8131273108","15667","Ajuga australis","1837358","2009-04-18","2009-04-18","1610332","<UNNAMED>","Flinders Peak, c. 22km S of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","151.9173","-24.2199","15667","Ajuga australis","1962840","2018-04-16","2018-04-16","1721669","INCIDENTAL","Springs Rd, Agnes Water","85","17040","Ecosure Sightings Data","1504","Ecosure",""
"95","152.79555556","-26.59472222","15667","Ajuga australis","1831150","1998-10-22","1998-10-22","1603570","<UNNAMED>","North of Delicia Road, Pickering LA, Mapleton SF, c. 100m from a forestry track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","152.7510597321","-26.2484086529","15667","Ajuga australis","1953118","1906-09-01","1906-09-30","1671310","<UNNAMED>","Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","152.0329722","-25.5061667","15667","Ajuga australis","1977875","2018-12-26","2018-12-26","1731566","<UNNAMED>","The Hermitage, Biggenden.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","150.1808","-22.655","15667","Ajuga australis","1962859","2019-04-08","2019-04-10","1721688","INCIDENTAL","Shoalwater","2000","17040","Ecosure Sightings Data","1504","Ecosure",""
"99","148.5844152086","-20.4151062839","15667","Ajuga australis","1549699","1919-12-10","1919-12-10","1379917","<UNNAMED>","Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","151.5010904332","-27.4984124988","15667","Ajuga australis","1544219","1946-11-20","1946-11-20","1383465","<UNNAMED>","Westbrook-Pittsworth Road.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","150.1469052399","-22.4356499068","15667","Ajuga australis","1756989","1997-04-28","1997-04-28","1530696","<UNNAMED>","Shoalwater Bay, Pine Mountain sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","149.002209955","-23.715093887","15667","Ajuga australis","29213","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"103","150.2511044753","-26.7484228581","15667","Ajuga australis","1658320","1989-08-14","1989-08-14","1448619","<UNNAMED>","Yamballa Park, Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","151.9010556","-24.248415789","15667","Ajuga australis","29378","1998-04-01","1998-04-01","12100","LST AGWAEIS","Agnes Waters - Lots20&21","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"105","145.5844372789","-17.2484646669","15667","Ajuga australis","1544205","1966-02-14","1966-02-14","1362866","<UNNAMED>","Par. 63 Por. of East Barron approx. 3 miles west of Peeramon, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","151.45940111","-24.37342031","15667","Ajuga australis","1664685","1995-02-14","1995-02-14","1502781","<UNNAMED>","Timber Reserve 202, Many Peaks Range, near hang-glider jump point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","152.32606271","-25.84007982","15667","Ajuga australis","1702999","1993-02-26","1993-02-26","1509594","<UNNAMED>","State Forest 50 Glenbar, 3km WSW of Mt Urah summit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","148.2511220032","-25.0817645472","15667","Ajuga australis","1956754","1965-06-29","1965-06-29","1673217","<UNNAMED>","Carnarvon Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","148.5844152086","-20.4151062839","15667","Ajuga australis","1510384","1770-04-19","2000-11-07","1391705","<UNNAMED>","Strathdickie North, Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","152.8602777778","-27.7022222222","15667","Ajuga australis","1970818","1992-12-23","1992-12-23","1727724","<UNNAMED>","6km south of Redbank Plains, 1km south of White Rock, Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
