"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.27611111","-27.5149999966","1936","Charadrius mongolus","938010","1956-01-01","1956-12-31","873709","203087","Raby Bay mudflats","900","7583","Amiet (1957)","3461","Department of Environment, Science and Innovation","DES"
"1","151.2802777766","-23.8566666633","1936","Charadrius mongolus","938272","1956-01-01","1956-12-31","873971","203349","Intertidal betw wharf & Barney Pt, Gladstone","900","7583","Amiet (1957)","3461","Department of Environment, Science and Innovation","DES"
"2","149.2302777766","-21.0649999966","1936","Charadrius mongolus","938326","1956-01-01","1956-12-31","874025","203403","Slade Point intertidal area","900","7583","Amiet (1957)","3461","Department of Environment, Science and Innovation","DES"
"3","148.2344444433","-20.02333333","1936","Charadrius mongolus","938353","1956-01-01","1956-12-31","874052","203430","Tidal flats/salt works, Bowen","900","7583","Amiet (1957)","3461","Department of Environment, Science and Innovation","DES"
"4","146.8344444433","-19.2566666633","1936","Charadrius mongolus","938376","1956-01-01","1956-12-31","874075","203453","Intertidal area betw wharf & Ross River mouth, Townsville","900","7583","Amiet (1957)","3461","Department of Environment, Science and Innovation","DES"
"5","145.7677777766","-16.91083333","1936","Charadrius mongolus","938480","1956-01-01","1956-12-31","874179","203557","Cairns esplanade intertidal area","1200","7583","Amiet (1957)","3461","Department of Environment, Science and Innovation","DES"
"6","145.7714","-16.913","1936","Charadrius mongolus","1509433","2004-03-16","2004-03-16","1339119","INCIDENTAL","Cairns Esplanade, Cairns, Queensland","750","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"7","150.3137962","-22.3274516","1936","Charadrius mongolus","2137873","2020-10-20","2020-10-20","1840938","INCIDENTAL","Bay Island","300","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"8","153.2719444433","-27.5177777744","1936","Charadrius mongolus","928975","1970-03-08","1970-03-08","864678","181934","Raby Bay mangroves/mudflats","1000","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"9","153.2719444433","-27.5177777744","1936","Charadrius mongolus","928974","1971-02-14","1971-02-14","864677","181933","Raby Bay - mudflats & edges","1000","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"10","152.95106566","-27.24840486","1936","Charadrius mongolus","532016","1972-01-17","1972-01-17","529139","111858","Area A -Brisbane R/Bribie Is/D'Aguilar Range","24000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"11","153.28439632","-27.56506839","1936","Charadrius mongolus","532359","1972-01-17","1972-01-17","528791","112202","Area B -Redlands Bay/Logan River/Nth Stradbroke Is","24000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"12","153.25111111","-27.4816666633","1936","Charadrius mongolus","928985","1972-02-13","1972-02-13","864688","181944","Raby Bay-Thorneside area (coast)","5000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"13","153.18861111","-27.44833333","1936","Charadrius mongolus","928995","1972-11-12","1972-11-12","864698","181954","Lytton-Thorneside area (coast)","4500","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"14","153.23439562","-27.39006909","1936","Charadrius mongolus","488192","1973-02-11","1973-02-11","501086","41098","St Helena Is, Moreton Bay","1100","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"15","153.25111111","-27.4816666633","1936","Charadrius mongolus","931015","1974-01-13","1974-01-13","866718","184280","Thorneside-Raby Bay area (coast)","5000","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"16","153.2455555544","-27.4816666633","1936","Charadrius mongolus","931014","1974-12-08","1974-12-08","866717","184279","Thorneside-Ormiston area","4000","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"17","153.1677777766","-27.4149999966","1936","Charadrius mongolus","931038","1979-01-14","1979-01-14","866741","184303","Whyte Is. nr sewage works, bush/mudflats","1800","956","Anon (1978)","3461","Department of Environment, Science and Innovation","DES"
"18","153.11772844","-27.0859042","1936","Charadrius mongolus","490227","1980-02-09","1980-02-09","493159","37376","Beachmere & southern end Bribie Is","8500","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"19","153.27606277","-27.52340186","1936","Charadrius mongolus","497398","1980-12-20","1980-12-20","497761","46798","Raby Bay, Brisbane","1800","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"20","153.1677302","-27.40256944","1936","Charadrius mongolus","487954","1981-11-21","1981-11-21","500837","41501","Fisherman's Island area, Brisbane","2800","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"21","152.27605461","-24.71924868","1936","Charadrius mongolus","477392","1983-01-01","1983-12-31","490173","25339","Moore Park","900","961","Anon (1983)","3461","Department of Environment, Science and Innovation","DES"
"22","153.4177777766","-27.9649999966","1936","Charadrius mongolus","931828","1983-01-01","1983-12-31","867531","193263","Tidal area - Southport","1800","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"23","153.2177777766","-27.4816666633","1936","Charadrius mongolus","931937","1983-01-01","1983-12-31","867640","193372","Tidal area - Thorneside","1800","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"24","153.0677777766","-27.1149999966","1936","Charadrius mongolus","932020","1983-01-01","1983-12-31","867723","193455","Tidal area - Beachmere","1800","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"25","143.35944931","-12.79849333","1936","Charadrius mongolus","504970","1985-11-05","1985-11-05","510219","58804","Iron Range area","3600","964","Anon (1986)","3461","Department of Environment, Science and Innovation","DES"
"26","146.476084971","-19.081795248","1936","Charadrius mongolus","555927","1992-10-25","1992-10-25","462359","162176","Toomulla Beach nr Townsville","900","7595","Anon (1992)","3461","Department of Environment, Science and Innovation","DES"
"27","145.7677777666","-16.91083333","1936","Charadrius mongolus","936825","1989-06-01","1989-06-30","872528","201893","Cairns esplanade mudflats","1200","9693","Bailey (1990)","3461","Department of Environment, Science and Innovation","DES"
"28","153.40939007","-27.09840166","1936","Charadrius mongolus","490206","1976-01-01","1976-01-31","493062","37479","Moreton Island (northern-general)","9000","1023","Barry & Lear (1976)","3461","Department of Environment, Science and Innovation","DES"
"29","153.13856077","-26.99840423","1936","Charadrius mongolus","490618","1770-05-23","1977-12-31","493499","36761","Bribie Island","12000","1026","Barry & Vernon (1977)","3461","Department of Environment, Science and Innovation","DES"
"30","153.11217395","-27.19145946","1936","Charadrius mongolus","539842","1994-02-01","1994-02-28","531306","119692","Scarborough coast","1800","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"31","153.11772967","-27.22757041","1936","Charadrius mongolus","540084","1996-01-01","1996-12-31","541090","119934","Redcliffe Peninsula coast","4000","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"32","153.4411111111","-27.7261111111","1936","Charadrius mongolus","2006442","2018-02-02","2018-02-02","1737612","743 438 RP and 745 441 RS","Horseshoe Bay (1 and 2)","999","17302","Bob Westermans survey data","199","Private Individual",""
"33","142.5233332222","-10.69833333","1936","Charadrius mongolus","936393","1995-01-02","1995-01-02","872096","201456","Cape York coastline (Nr Pajinka)","3600","9745","Bowden & Miller (1995)","3461","Department of Environment, Science and Innovation","DES"
"34","152.78021702","-25.26646623","1936","Charadrius mongolus","539331","1990-01-01","1990-12-31","531837","119181","Dundowran beach area","3000","7701","Bradley et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"35","153.10383767","-26.84562695","1936","Charadrius mongolus","531928","1994-01-01","1994-12-31","529221","111770","Shoreline Pelican Waters, Bell's Ck, Caloundra","900","7704","Brannock Humphreys (1995)","3461","Department of Environment, Science and Innovation","DES"
"36","153.2719444433","-27.5149999966","1936","Charadrius mongolus","930996","1984-01-01","1984-12-31","866699","184261","Raby Bay mudflats","1000","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"37","153.2052777766","-27.4816666633","1936","Charadrius mongolus","931011","1984-01-01","1984-12-31","866714","184276","Mudflats from Agnes St, Birkdale-Mooroondu Pt","900","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"38","153.0344444433","-25.9316666633","1936","Charadrius mongolus","931166","1984-01-01","1984-12-31","866869","184431","Mudflats of Tin Can Inlet","3600","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"39","145.75110203","-16.92763228","1936","Charadrius mongolus","524614","1970-05-30","1970-05-30","530546","110420","Cairns area","5400","7710","Bristowe et al. (1972)","3461","Department of Environment, Science and Innovation","DES"
"40","153.45106017","-27.56506735","1936","Charadrius mongolus","498942","1988-07-08","1988-07-08","496233","48923","North Stradbroke Island","19000","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"41","153.1702777777","-27.0969444444","1936","Charadrius mongolus","904223","2004-12-01","2004-12-31","840812","Buckleys Hole Conservation Park","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"42","153.1702777777","-27.0969444444","1936","Charadrius mongolus","904224","2004-11-01","2004-11-30","840812","Buckleys Hole Conservation Park","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"43","153.1702777777","-27.0969444444","1936","Charadrius mongolus","904233","2004-01-01","2004-01-31","840812","Buckleys Hole Conservation Park","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"44","153.1702777777","-27.0969444444","1936","Charadrius mongolus","904263","2004-04-01","2004-04-30","840812","Buckleys Hole Conservation Park","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"45","153.1702777777","-27.0969444444","1936","Charadrius mongolus","904264","2004-05-01","2004-05-31","840812","Buckleys Hole Conservation Park","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"46","153.1702777777","-27.0969444444","1936","Charadrius mongolus","904265","2004-06-01","2004-06-30","840812","Buckleys Hole Conservation Park","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"47","153.1702777777","-27.0969444444","1936","Charadrius mongolus","904269","2004-10-01","2004-10-31","840812","Buckleys Hole Conservation Park","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"48","153.1702777777","-27.0969444444","1936","Charadrius mongolus","1344238","2011-02-01","2011-02-28","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"49","153.1702777777","-27.0969444444","1936","Charadrius mongolus","1344250","2012-02-01","2012-02-28","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"50","153.1702777777","-27.0969444444","1936","Charadrius mongolus","1344251","2012-03-01","2012-03-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"51","153.1702777777","-27.0969444444","1936","Charadrius mongolus","1344261","2013-01-01","2013-01-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"52","153.1702777777","-27.0969444444","1936","Charadrius mongolus","1344262","2013-02-01","2013-02-28","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"53","153.1702777777","-27.0969444444","1936","Charadrius mongolus","1344263","2013-03-01","2013-03-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"54","153.1702777777","-27.0969444444","1936","Charadrius mongolus","1344275","2014-03-01","2014-03-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"55","149.1764","-21.2119","1936","Charadrius mongolus","923377","1770-05-23","2000-12-31","859080","176309","Bakers Creek Nature Refuge","450","9766","Cali (2000)","3461","Department of Environment, Science and Innovation","DES"
"56","142.37195534","-10.84850249","1936","Charadrius mongolus","520158","1996-01-14","1996-01-14","525021","101412","Seisia, Cape York","900","1149","Callaghan (1996)","3461","Department of Environment, Science and Innovation","DES"
"57","147.701101","-19.83175","1936","Charadrius mongolus","566892","2002-10-05","","552910","Molongle Creek","Molongle Creek","500","8051","Cape Upstart NRM meeting","1","Queensland Parks and Wildlife Service","QPWS"
"58","147.701101","-19.83175","1936","Charadrius mongolus","566893","2002-10-10","","552910","Molongle Creek","Molongle Creek","500","8051","Cape Upstart NRM meeting","1","Queensland Parks and Wildlife Service","QPWS"
"59","142.2136","-9.26028","1936","Charadrius mongolus","1182643","2009-02-24","2009-02-25","1068259","INCIDENTAL","Boigu Island","3000","12710","Carter & Baxter (2009)","1414","Monash University","Monash"
"60","146.703327","-19.21511968","1936","Charadrius mongolus","550004","1991-03-01","1991-03-31","468278","144835","VCL west of Townsville Town Common, western side of Bohle River","1500","7567","Casey (1991)","3461","Department of Environment, Science and Innovation","DES"
"61","153.073869612","-25.797076357","1936","Charadrius mongolus","34907","1996-01-24","1996-01-24","16556","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"62","153.076606557","-25.795907341","1936","Charadrius mongolus","33413","1996-04-22","1996-04-22","15534","AGS","Great Sandy NP - Fraser Island","200","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"63","153.074867588","-25.796174352","1936","Charadrius mongolus","34991","1997-02-24","1997-02-24","16615","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"64","153.074867588","-25.796174352","1936","Charadrius mongolus","35000","1997-03-29","1997-03-29","16615","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"65","153.075864571","-25.796174345","1936","Charadrius mongolus","34966","1996-12-31","1996-12-31","16628","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"66","153.227708431","-24.975908335","1936","Charadrius mongolus","33180","1997-05-25","1997-05-25","15355","AGS","Great Sandy NP - Fraser Island","200","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"67","150.77496368","-22.962866585","1936","Charadrius mongolus","34275","1996-06-01","1996-06-01","16211","ARC","Byfield NP - Sandy Point","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"68","147.40111111","-19.3066666633","1936","Charadrius mongolus","923691","1996-11-01","1996-11-30","859394","176624","Cape Bowling Green (last 2km)","1000","9794","Centurino (1999)","3461","Department of Environment, Science and Innovation","DES"
"69","147.40111111","-19.3066666633","1936","Charadrius mongolus","923693","1997-12-01","1997-12-31","859396","176626","Cape Bowling Green (last 2km)","1000","9794","Centurino (1999)","3461","Department of Environment, Science and Innovation","DES"
"70","147.40111111","-19.3066666633","1936","Charadrius mongolus","923690","1999-01-01","1999-01-31","859393","176623","Cape Bowling Green (last 2km)","1000","9794","Centurino (1999)","3461","Department of Environment, Science and Innovation","DES"
"71","142.2136","-9.26028","1936","Charadrius mongolus","1182640","2002-01-18","2002-01-26","1068259","INCIDENTAL","Boigu Island","3000","12707","Clarke (2004a)","1414","Monash University","Monash"
"72","142.6413888888","-9.3819444444","1936","Charadrius mongolus","1182645","2002-01-26","2002-01-31","1068261","INCIDENTAL","Saibai Island","3000","12707","Clarke (2004a)","1414","Monash University","Monash"
"73","142.5352777777","-9.4222222222","1936","Charadrius mongolus","1182644","2002-01-31","2002-02-04","1068260","INCIDENTAL","Dauan Island","1500","12707","Clarke (2004a)","1414","Monash University","Monash"
"74","150.2184","-22.31247","1936","Charadrius mongolus","1123728","1995-04-03","","1017462","<UNNAMED>","Eastern Shoalwater Bay","9999","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"75","150.2184","-22.31247","1936","Charadrius mongolus","1123786","1995-12-12","","1017463","<UNNAMED>","West Shoalwater Bay","9999","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"76","150.2184","-22.31247","1936","Charadrius mongolus","1123789","1995-12-15","","1017465","<UNNAMED>","North Shoalwater Bay","9999","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"77","150.87083","-23.47917","1936","Charadrius mongolus","1123844","1997-02-10","","1017426","<UNNAMED>","Cattle Point","900","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"78","150.91667","-23.57667","1936","Charadrius mongolus","1123842","1997-02-11","","1017437","<UNNAMED>","Balaclava Island","2400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"79","151.01666","-23.46333","1936","Charadrius mongolus","1123858","1997-02-11","","1017429","<UNNAMED>","Station Point","1400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"80","150.95001","-23.55","1936","Charadrius mongolus","1123860","1997-02-11","","1017435","<UNNAMED>","Balaclava Island","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"81","152.36806","-24.73194","1936","Charadrius mongolus","1123771","1997-11-07","","1017449","<UNNAMED>","Barrubra Island","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"82","149.7771826995","-22.3686952728","1936","Charadrius mongolus","1123732","1998-03-11","","1017398","<UNNAMED>","Hidden Valley Road","9999","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"83","150.3055053894","-22.406471664","1936","Charadrius mongolus","1123736","1998-08-19","","1017406","<UNNAMED>","Clairview Island","9999","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"84","146.27611","-18.86083","1936","Charadrius mongolus","1123880","2007-05-22","","1017419","<UNNAMED>","Cattle Creek/ Insulator Creek","1500","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"85","150.3","-22.4","1936","Charadrius mongolus","1123901","2003-12-07","","1017381","<UNNAMED>","Sabina Point, Shoalwater Bay","600","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"86","150.494","-22.5297","1936","Charadrius mongolus","1123899","2004-01-16","","1017382","<UNNAMED>","Shoalwater roost, Shoalwater Bay, Central Queensland","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"87","150.775","-22.96111111","1936","Charadrius mongolus","1122742","2003-08-29","2003-08-29","1017383","GBRC-CBSP","Sandy Point - Corio Bay","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"88","150.775","-22.96111111","1936","Charadrius mongolus","1122743","2008-09-18","2008-09-18","1017383","GBRC-CBSP","Sandy Point - Corio Bay","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"89","150.775","-22.96111111","1936","Charadrius mongolus","1122744","2003-10-24","2003-10-24","1017383","GBRC-CBSP","Sandy Point - Corio Bay","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"90","150.775","-22.96111111","1936","Charadrius mongolus","1122745","2004-02-06","2004-02-06","1017383","GBRC-CBSP","Sandy Point - Corio Bay","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"91","150.775","-22.96111111","1936","Charadrius mongolus","1122746","2003-10-01","2003-10-01","1017383","GBRC-CBSP","Sandy Point - Corio Bay","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"92","150.775","-22.96111111","1936","Charadrius mongolus","1123902","2004-02-06","2004-02-06","1017383","GBRC-CBSP","Sandy Point - Corio Bay","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"93","151.95823","-23.33334","1936","Charadrius mongolus","984234","1978-07-21","","909386","23051-S-IS","Wreck Island, Capricornia Cays","262","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"94","151.90378","-23.18564","1936","Charadrius mongolus","984236","1978-07-23","","909437","23045-S-IS","North Reef Island, Capricornia Cays","142","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"95","151.77841","-23.24749","1936","Charadrius mongolus","984237","1973-07-24","","909438","23046-S-IS","Tryon Island, Capricornia Cays","365","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"96","143.03388","-11.44821","1936","Charadrius mongolus","984267","1987-12-02","","913272","11055-S-IS","Wallace Islet","223","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"97","143.03388","-11.44821","1936","Charadrius mongolus","984268","1988-07-16","","913272","11055-S-IS","Wallace Islet","223","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"98","143.99898","-14.12732","1936","Charadrius mongolus","984281","1988-10-19","","912412","14022-S-RF","Wharton Reef","818","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"99","143.64296","-13.7732","1936","Charadrius mongolus","984283","1987-11-22","","912612","13091-S-IS","Wilkie Island","498","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"100","145.56901","-16.38764","1936","Charadrius mongolus","984285","1967-01-01","","912083","16028-B-IS","Woody Island","750","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"101","145.419938004","-15.1119706069","1936","Charadrius mongolus","984327","1988-10-16","","912550","15005-A-IS","Three Islands (No 1)","380","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"102","145.419938004","-15.1119706069","1936","Charadrius mongolus","984332","1989-12-17","","912550","15005-A-IS","Three Islands (No 1)","380","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"103","143.01757","-11.10754","1936","Charadrius mongolus","984334","1989-12-03","","913294","11026-S-IS","Sinclair Islet","295","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"104","143.01757","-11.10754","1936","Charadrius mongolus","984335","1990-06-11","","913294","11026-S-IS","Sinclair Islet","295","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"105","143.83792","-13.95658","1936","Charadrius mongolus","984364","1984-07-11","","912589","13113-S-IS","Stainer Island","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"106","143.83792","-13.95658","1936","Charadrius mongolus","984367","1987-11-20","","912589","13113-S-IS","Stainer Island","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"107","143.83792","-13.95658","1936","Charadrius mongolus","984370","1988-12-04","","912589","13113-S-IS","Stainer Island","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"108","143.61216","-12.98495","1936","Charadrius mongolus","984423","1984-11-18","","912719","12145-A-IS","Sherrard Island (West)","139","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"109","143.01757","-11.10754","1936","Charadrius mongolus","984428","1987-12-04","","913294","11026-S-IS","Sinclair Islet","295","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"110","143.01757","-11.10754","1936","Charadrius mongolus","984430","1988-07-18","","913294","11026-S-IS","Sinclair Islet","295","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"111","144.03786","-11.5914","1936","Charadrius mongolus","984449","1891-01-01","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"112","143.83507","-13.910017","1936","Charadrius mongolus","984542","1986-04-09","","912578","13107-S-IS","Pelican Island, Claremont Isles NP","250","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"113","145.08411","-14.7364","1936","Charadrius mongolus","984548","1984-01-12","","912230","14122-B-IS","Pethebridge Islets (West)","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"114","145.10073","-14.73148","1936","Charadrius mongolus","984549","1988-10-17","","912228","14122-A-IS","Pethebridge Islets (East)","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"115","144.52852","-14.11811","1936","Charadrius mongolus","984557","1982-07-09","","912380","14038-A-IS","Pipon Island","781","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"116","143.57666","-13.183","1936","Charadrius mongolus","984602","1986-04-08","","912704","13031-S-IS","Night Island","1091","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"117","145.25253","-14.65377","1936","Charadrius mongolus","984618","1984-07-10","","912254","14115-S-IS","Nymph Island","624","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"118","143.597405003","-13.2755193097","1936","Charadrius mongolus","984628","1990-12-01","","912661","13045-S-IS","Lowrie Islet","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"119","146.07833","-17.21011","1936","Charadrius mongolus","984630","1988-11-26","","911990","17012-B-IS","Mabel Island","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"120","143.28157","-11.85764","1936","Charadrius mongolus","984635","1986-04-05","","913065","11174-S-IS","Magra Islet","179","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"121","143.28157","-11.85764","1936","Charadrius mongolus","984636","1987-11-30","","913065","11174-S-IS","Magra Islet","179","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"122","143.0156","-11.16825","1936","Charadrius mongolus","984663","1985-12-07","","913245","11035-A-IS","Milman Islet","566","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"123","143.0156","-11.16825","1936","Charadrius mongolus","984664","1986-04-03","","913245","11035-A-IS","Milman Islet","566","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"124","143.0156","-11.16825","1936","Charadrius mongolus","984667","1987-12-04","","913245","11035-A-IS","Milman Islet","566","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"125","145.5599","-16.38414","1936","Charadrius mongolus","984714","1944-11-01","","912082","16028-A-IS","Low Island","125","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"126","144.97441","-14.50289","1936","Charadrius mongolus","984736","1991-04-20","","912337","14090-S-IS","Howick Island","2184","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"127","143.26459","-12.2181","1936","Charadrius mongolus","984760","1986-04-06","","912955","12010-S-IS","Kay Islet","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
