"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.55888889","-18.60638889","6795","Melhania brachycarpa","1901309","2011-04-24","2011-04-24","1706069","<UNNAMED>","5.7km along Agate Creek Rd from junction near Forsayth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.85666667","-18.12472222","6795","Melhania brachycarpa","1910051","2017-03-22","2017-03-22","1678563","<UNNAMED>","Talaroo Stn, Middle Creek Paddock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.8594479457","-16.8734709328","6795","Melhania brachycarpa","1604648","1989-04-09","1989-04-09","1448817","<UNNAMED>","Mt Mulligan 40K NW of Dimbulah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.3927896634","-17.0901389582","6795","Melhania brachycarpa","1632335","1987-03-10","1987-03-10","1405994","<UNNAMED>","The Archways C 16K NW of Chillagoe on the Burke Development Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.35930752","-16.93155419","6795","Melhania brachycarpa","1737146","2003-04-16","2003-04-16","1569643","<UNNAMED>","Above road to Nychum Homestead and E of Gulf Development Road, N of Walsh River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.4177777778","-17.0711111111","6795","Melhania brachycarpa","1920368","2005-01-28","2005-01-28","1688942","<UNNAMED>","Red Cap Hill, near Mungana.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.5011195918","-17.4984684373","6795","Melhania brachycarpa","1674584","1899-01-01","1899-12-31","1491873","<UNNAMED>","Walsh Range.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.56","-17.0219444444","6795","Melhania brachycarpa","1914143","2004-05-06","2004-05-06","1695247","<UNNAMED>","Wild Cow Creek gorge, Featherbed Range, N of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.0927773902","-17.1734674866","6795","Melhania brachycarpa","1514036","1975-02-02","1975-02-02","1394323","<UNNAMED>","Between Wolfram & Dimbulah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.58445016","-17.0818027","6795","Melhania brachycarpa","1540363","1918-01-01","1918-01-31","1385018","<UNNAMED>","Chillagoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.5883333333","-17.2830555556","6795","Melhania brachycarpa","1651895","1990-03-06","1990-03-06","1431742","<UNNAMED>","14km from Almaden on Chillagoe Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.4944444444","-17.1872222222","6795","Melhania brachycarpa","1900468","2011-01-25","2011-01-25","1678605","<UNNAMED>","Royal Arch Section of Chillagoe-Mungana Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.5175","-17.16583333","6795","Melhania brachycarpa","1909617","2011-01-01","2011-01-01","1702306","<UNNAMED>","Pompeii Cave area of Donna Tower, Chillagoe Mungana Caves N.P.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.1416666667","-18.6769444444","6795","Melhania brachycarpa","1915812","2013-03-12","2013-03-12","1703641","<UNNAMED>","54.3km by road from Lynd Junction towards Einasleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.5925","-19.01527778","6795","Melhania brachycarpa","1921381","2006-04-29","2006-04-29","1682837","<UNNAMED>","5.0km along Black Soil Creek Road, Agate Creek fossicking area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.6716666667","-18.2269444444","6795","Melhania brachycarpa","1923304","2004-12-26","2004-12-26","1707349","<UNNAMED>","Undara National Park, Yaramulla Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.13575","-18.69308333","6795","Melhania brachycarpa","1899275","2007-03-06","2007-03-06","1695119","<UNNAMED>","10km on road into Kidston from the Einasleigh-Lynds Rd. Approx. 10km from Oaks Rush (old Kidston mine camp).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.525","-19.0863888889","6795","Melhania brachycarpa","1910923","2014-04-19","2014-04-19","1702188","<UNNAMED>","Gilbert River Station, about 400m along track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.9477919782","-18.9979097126","6795","Melhania brachycarpa","1728483","2002-04-28","2002-04-28","1541139","<UNNAMED>","4km from Greenvale towards The Lynd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.5411111111","-17.1597222222","6795","Melhania brachycarpa","1905248","1996-02-13","1996-02-13","1691604","<UNNAMED>","Chillagoe, near Telecom Tower (GPS 17 09 35 144 32 28).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.286388889","-18.166666667","6795","Melhania brachycarpa","1916446","2003-03-21","2003-03-21","1692095","<UNNAMED>","W of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.6658333333","-18.2219444444","6795","Melhania brachycarpa","2007827","1980-04-13","1980-04-13","1738617","<UNNAMED>","Yaramulla Station, Kalkani Cone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.3227778","-19.9086111","6795","Melhania brachycarpa","2121547","2023-03-08","2023-03-08","1826854","<UNNAMED>","The Lakes Station, Grant's Corner.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.5413888889","-19.0225","6795","Melhania brachycarpa","1899381","2014-04-18","2014-04-18","1689273","<UNNAMED>","Gilbert River Holding, cattle exclusion plot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.1094669857","-19.0234681312","6795","Melhania brachycarpa","1940761","1994-02-07","1994-02-07","1707616","<UNNAMED>","Copperfield River, Kidston Goldmine Water Supply dam, Gilbert Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.5513888889","-18.5513888889","6795","Melhania brachycarpa","1902432","2011-04-12","2011-04-12","1702249","<UNNAMED>","0.3km by road from Branch Creek towards Forsayth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.4261226634","-17.1401386249","6795","Melhania brachycarpa","1656418","1983-06-02","1983-06-02","1415419","<UNNAMED>","Griffith Siding C 4K E of Mungana C 10K W of Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.1055344604","-18.507361146","6795","Melhania brachycarpa","1660703","1993-03-16","1993-03-16","1496353","<UNNAMED>","Einasleigh, grid ref: 7760-942510.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.23638889","-19.28138889","6795","Melhania brachycarpa","1841210","2006-04-04","2006-04-04","1636382","<UNNAMED>","2.7km N of Little Star River on army road, Star Holding, Townsville Field Training Area, about 60km W of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.47305556","-19.135","6795","Melhania brachycarpa","1893772","2015-02-16","2015-02-16","1693590","<UNNAMED>","Rungulla Station, proposed National Park; cattle exclosure plot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.6661111111","-18.2219444444","6795","Melhania brachycarpa","1919770","2004-12-27","2004-12-27","1702746","<UNNAMED>","Undara National Park, Kalkani Crater.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.5011253115","-18.4984652682","6795","Melhania brachycarpa","1688167","1969-01-01","1969-12-31","1467223","<UNNAMED>","E of Mt Surprise.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.0458514304","-18.2062481366","6795","Melhania brachycarpa","1759417","2001-03-03","2001-03-03","1540571","<UNNAMED>","Einasleigh Road, W of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.64730556","-17.40094444","6795","Melhania brachycarpa","1862569","2011-05-01","2011-05-01","1653198","<UNNAMED>","Almaden - Gingerella Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.4086111111","-17.0986111111","6795","Melhania brachycarpa","1910134","2011-04-08","2011-04-08","1692864","<UNNAMED>","Queensland Section, Chillagoe-Mungana Caves N.P.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.4261226634","-17.1068049582","6795","Melhania brachycarpa","1636830","1980-03-10","1980-03-10","1463202","<UNNAMED>","16K E of Rookwood Creek on Burke Development Rd C 16K W of Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.40035468","-17.11001411","6795","Melhania brachycarpa","1680015","1992-06-28","1992-06-28","1480023","<UNNAMED>","Lady Jane Cave, Chillagoe, grid ref. 7763-232062.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.95846884","-16.93013858","6795","Melhania brachycarpa","1862016","2016-02-16","2016-02-16","1656219","<UNNAMED>","Mt Mulligan Road, c. 50 km NW of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","143.635","-18.5797222222","6795","Melhania brachycarpa","1912486","2006-02-02","2006-02-02","1707152","<UNNAMED>","3.8km by road E of Forsayth towards Einasleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
