"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.7511974436","-25.4151380202","11082","Atriplex crassipes var. appendiculata","1604719","1936-07-10","1936-07-10","1407796","<UNNAMED>","Hammond Downs E of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.58451947","-28.0817829","11082","Atriplex crassipes var. appendiculata","1612707","1931-01-04","1931-01-04","1423415","<UNNAMED>","Curragh Station near Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.6928528035","-28.0734495663","11082","Atriplex crassipes var. appendiculata","1644746","1934-04-29","1934-04-29","1440863","<UNNAMED>","Cunnamulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.8761969147","-26.5234652305","11082","Atriplex crassipes var. appendiculata","1655626","1990-08-15","1990-08-15","1423942","<UNNAMED>","10.4km W of Eromanga turn-off, on Quilpie-Windorah road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.2511635576","-23.4151257889","11082","Atriplex crassipes var. appendiculata","1926288","1934-07-03","1934-07-03","1708516","<UNNAMED>","Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.5845258968","-26.2484640659","11082","Atriplex crassipes var. appendiculata","1927265","1934-04-24","1934-04-24","1708684","<UNNAMED>","Warrabin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.4178658182","-26.0818021087","11082","Atriplex crassipes var. appendiculata","1946097","1963-08-04","1963-08-04","1714971","<UNNAMED>","Thylungra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.5011656899","-22.498462893","11082","Atriplex crassipes var. appendiculata","1950776","1936-05-28","1936-05-28","1711657","<UNNAMED>","Near Winton.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.8095384262","-28.6901261827","11082","Atriplex crassipes var. appendiculata","1962177","1995-03-31","1995-03-31","1720975","<UNNAMED>","Approx. 33km NE of Currawinya (approx. 116km SW of Cunnamulla).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.2822222222","-26.6644444444","11082","Atriplex crassipes var. appendiculata","1962192","2010-05-20","2010-05-20","1720977","<UNNAMED>","E of Eromanga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.5011612271","-23.4984553319","11082","Atriplex crassipes var. appendiculata","1962243","1936-05-28","1936-05-28","1720968","<UNNAMED>","Near Longreach, about 10 miles NW of the town.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.1261635576","-23.0567924555","11082","Atriplex crassipes var. appendiculata","1962245","1953-04-01","1953-04-30","1720976","<UNNAMED>","Talleyard Station, ca. 30 miles NW of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.5262094971","-26.7568072592","11082","Atriplex crassipes var. appendiculata","1962250","1995-04-06","1995-04-06","1720996","<UNNAMED>","Approx. 33km SE of Mt Howitt (approx. 155km SSW of Windorah).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.0522222","-24.72","11082","Atriplex crassipes var. appendiculata","1962289","2010-07-15","2010-07-15","1721041","<UNNAMED>","Coniston, E of Windorah on Retreat road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","141.7928852778","-26.0901472222","11082","Atriplex crassipes var. appendiculata","2046848","1990-03-26","1990-03-26","1771021","<UNNAMED>","Eulbertie Waterhole on Tanbar Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
