"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.5211361591","-28.2989314379","14057","Amyema linophylla subsp. orientalis","565719","1992-01-16","","551641","INCIDENTAL","Bendidee National Park","100","7959","Bendidee National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.62425","-27.978996","14057","Amyema linophylla subsp. orientalis","1483147","2018-03-23","2018-03-23","1316313","INCIDENTAL","Ellangowan Nature Refuge, Toowoomba Karara Road","850","16320","Bulloak Jewel Butterfly survey, Ellangowan Nature Refuge","1981","Department of Transport and Main Roads","DTMR"
"2","149.705364","-27.28859","14057","Amyema linophylla subsp. orientalis","1324557","2003-01-01","2003-01-30","1184116","INCIDENTAL","Erringibba NP","2750","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"3","151.084406022","-25.4150834221","14057","Amyema linophylla subsp. orientalis","1520509","1959-04-01","1959-04-30","1360844","<UNNAMED>","'The Brook' Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","150.417771142","-26.7484228581","14057","Amyema linophylla subsp. orientalis","1536654","1970-05-07","1970-05-07","1381878","<UNNAMED>","Chinchilla-Roma Road, ca. 27km from Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","150.5844294218","-26.5817535882","14057","Amyema linophylla subsp. orientalis","1544118","1920-03-01","1920-03-31","1383155","<UNNAMED>","Barakula via Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","150.5010960885","-26.4984202549","14057","Amyema linophylla subsp. orientalis","1559137","1955-02-01","1955-02-28","1366856","<UNNAMED>","Between Wandoan and Chinchilla.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.87610053","-28.87341072","14057","Amyema linophylla subsp. orientalis","1585694","1964-02-11","1964-02-11","1423228","<UNNAMED>","Wyberba via Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.5011005335","-28.4984107249","14057","Amyema linophylla subsp. orientalis","1593696","1933-01-26","1933-01-26","1400940","<UNNAMED>","Near Lyra.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.75109563","-28.24841139","14057","Amyema linophylla subsp. orientalis","1612134","1960-11-29","1960-11-29","1450399","<UNNAMED>","ca. 4o miles W of Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.7260956299","-28.2567447212","14057","Amyema linophylla subsp. orientalis","1612612","1960-04-29","1960-04-29","1415361","<UNNAMED>","Near Grey Mare, via Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.37610821","-16.82346894","14057","Amyema linophylla subsp. orientalis","1621984","1985-01-31","1985-01-31","1452084","<UNNAMED>","20km N of Mareeba on the road to Mount Molloy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","150.7594496301","-28.5734175452","14057","Amyema linophylla subsp. orientalis","1629998","1963-02-05","1963-02-05","1438156","<UNNAMED>","5 miles SW of Yelarbon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.0844317136","-27.7484158791","14057","Amyema linophylla subsp. orientalis","1643897","1981-01-06","1981-01-06","1437076","<UNNAMED>","5 miles W of Western Creek Forestry Station near Millmerin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.198325519","-28.4459152797","14057","Amyema linophylla subsp. orientalis","1659658","1994-02-11","1994-02-11","1512112","<UNNAMED>","Tobacco Road, between Coolmunda and Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","149.47364638","-26.90999718","14057","Amyema linophylla subsp. orientalis","1660801","1995-03-24","1995-03-24","1473277","<UNNAMED>","Yuleba State Forest, grid ref. 8744-455209.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.8094338668","-28.5400773916","14057","Amyema linophylla subsp. orientalis","1681101","1993-03-27","1993-03-27","1507941","<UNNAMED>","North of Watson's Swamp, 6km north of Amiens.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.07443663","-28.35008195","14057","Amyema linophylla subsp. orientalis","1731830","1997-02-07","1997-02-07","1562278","<UNNAMED>","Area about 7km due north of Inglewood township on north side of road (GPS 28 21 06 151 04 24) Inglewood 9141-111623.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.109426478","-27.3567503741","14057","Amyema linophylla subsp. orientalis","1738761","2004-01-01","2004-01-31","1462618","<UNNAMED>","Lake Broadwater.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","149.5907604211","-26.7040428742","14057","Amyema linophylla subsp. orientalis","1761024","2003-03-18","2003-03-18","1552293","<UNNAMED>","10km SW of Jackson.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","149.59186131","-26.70237688","14057","Amyema linophylla subsp. orientalis","1767739","2003-03-18","2003-03-18","1540323","<UNNAMED>","10km SW of Jackson.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.05331537","-27.31730593","14057","Amyema linophylla subsp. orientalis","1787362","2002-03-23","2002-03-23","1551393","<UNNAMED>","Stretchworth State Forest 155, S of Dalby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.5927622966","-28.0067447212","14057","Amyema linophylla subsp. orientalis","1803030","2005-01-01","2005-01-31","1631406","<UNNAMED>","Kessler's Road, Leyburn.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.39063889","-16.85672222","14057","Amyema linophylla subsp. orientalis","1821359","2011-01-26","2011-01-26","1626227","<UNNAMED>","16.1km N of Mareeba PO on Peninsula Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.2772144079","-28.3170263908","14057","Amyema linophylla subsp. orientalis","1835658","2006-10-27","2006-10-27","1602712","<UNNAMED>","State Forest 101 Devine, 22km North East of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","146.0895","-19.03037222","14057","Amyema linophylla subsp. orientalis","1858363","2014-11-21","2014-11-21","1646593","<UNNAMED>","c. 2.5km to the SW of Mt Zero homestead, on a little tributary of Puzzle Cr from the S, on Mt Zero Taravale Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","150.125","-27.825","14057","Amyema linophylla subsp. orientalis","1874932","1981-01-15","1981-01-15","1651602","<UNNAMED>","Southwood National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","150.7511162968","-28.5817508785","14057","Amyema linophylla subsp. orientalis","1888591","1936-02-22","1936-02-22","1673799","<UNNAMED>","Yelarbon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.9116666667","-28.0791666667","14057","Amyema linophylla subsp. orientalis","1971117","2020-02-29","2020-02-29","1727989","<UNNAMED>","Yankee Gully Rd, SW of Allora","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.192765047","-27.5567492124","14057","Amyema linophylla subsp. orientalis","2033905","1981-02-05","1981-02-05","1444438","<UNNAMED>","40km NE of Millmerran.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","150.5841666667","-28.5016666667","14057","Amyema linophylla subsp. orientalis","2055670","1985-02-15","1985-02-15","1778272","<UNNAMED>","About 30km E of Goondiwindi on Inglewood Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.2330556","-27.9370833","14057","Amyema linophylla subsp. orientalis","2056612","2021-05-20","2021-05-20","1777749","<UNNAMED>","Commodore Peak Lookout, adjacent to Commodore Peak Road, Millmerran.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","150.8302777778","-26.4816666667","14057","Amyema linophylla subsp. orientalis","2137563","1979-02-13","1979-02-13","1840634","<UNNAMED>","Pelican Swamp, c. 30km NE of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.61791","-27.98299","14057","Amyema linophylla subsp. orientalis","1962339","2018-03-02","2018-03-02","1721139","INCIDENTAL","Ellangowan Nature Refuge, Toowoomba Karara Road","50","15779","TMR Darling Downs District Wildlife Records","1981","Department of Transport and Main Roads","DTMR"
