"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.5995","-28.8576","15437","Echinochloa turneriana","1184153","2008-05-22","2008-05-22","1069483","INCIDENTAL","Binya National Park","10500","12725","Binya Plant Species List","3461","Department of Environment, Science and Innovation","DES"
"1","144.5844984091","-24.2484552861","15437","Echinochloa turneriana","1514062","1934-07-09","1934-07-09","1352224","<UNNAMED>","Isis Downs, near Isisford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","147.4177660392","-19.7484482911","15437","Echinochloa turneriana","1518433","1974-02-26","1974-02-26","1385811","<UNNAMED>","Leichhardt Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.0845072779","-21.7484718894","15437","Echinochloa turneriana","1518434","1936-05-13","1936-05-13","1367411","<UNNAMED>","Frensham, near Kyuna.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.0844961812","-21.5817996665","15437","Echinochloa turneriana","1518435","1954-06-20","1954-06-20","1361587","<UNNAMED>","64 miles south of Richmond township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.2511462789","-20.9151340271","15437","Echinochloa turneriana","1518443","1934-06-15","1934-06-15","1350798","<UNNAMED>","Hughenden, Flinders River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.4178380027","-24.2484589903","15437","Echinochloa turneriana","1518444","1961-04-15","1961-04-15","1382698","<UNNAMED>","Isisford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.251169879","-25.9151178429","15437","Echinochloa turneriana","1518446","1962-05-04","1962-05-04","1351336","<UNNAMED>","Ambathala Lakes, Langlo River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.5010908086","-21.4984355754","15437","Echinochloa turneriana","1522107","1955-03-01","1955-03-31","1381143","<UNNAMED>","Oakvale ca 100 miles NW of Clermont.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.0928469313","-23.5067989258","15437","Echinochloa turneriana","1522117","1970-03-08","1970-03-08","1367420","<UNNAMED>","Vergemont-Silsoe Road, west of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","141.5845020922","-20.2484785763","15437","Echinochloa turneriana","1535688","1958-06-01","1958-06-30","1385969","<UNNAMED>","Manfred Downs, 20 miles north of Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.4178456142","-22.2484709216","15437","Echinochloa turneriana","1541923","1935-10-29","1935-10-29","1357131","<UNNAMED>","Elderslie, west of Winton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","147.5844261446","-19.7484464996","15437","Echinochloa turneriana","1542506","1950-09-05","1950-09-05","1381129","<UNNAMED>","Wangaralla swamp, Mt Inkerman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","140.6761705314","-18.6068214778","15437","Echinochloa turneriana","1542545","1973-04-08","1973-04-08","1381304","<UNNAMED>","ca 110km SW of Normanton on road to Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.2511567929","-20.5818028198","15437","Echinochloa turneriana","1542546","1906-01-01","1906-12-31","1369169","<UNNAMED>","Richmond Downs Station, ca 15 miles NE of Richmond.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","141.584509428","-21.2484753038","15437","Echinochloa turneriana","1542547","1954-03-20","1954-03-20","1381306","<UNNAMED>","Near Eulolo Station, 16 miles ENE of McKinlay township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.0428366026","-27.0234446272","15437","Echinochloa turneriana","1542548","1969-05-01","1969-05-31","1351335","<UNNAMED>","Murweh, 44 miles SSW of Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.6761238178","-22.5067779147","15437","Echinochloa turneriana","1550141","1958-03-27","1958-03-27","1391664","<UNNAMED>","Laglan Station, ca 110km WNW of Clermont on Belyando River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","147.2427660392","-19.7901149578","15437","Echinochloa turneriana","1550625","1976-03-26","1976-03-26","1357338","<UNNAMED>","Burdekin Rural Training School, Clare.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.2512155364","-26.5818111723","15437","Echinochloa turneriana","1550644","1936-07-06","1936-07-06","1362726","<UNNAMED>","Mt Howitt Station, Coopers Creek, 100 miles west of Eromanga.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.2594625415","-18.1234703588","15437","Echinochloa turneriana","1550645","1973-04-06","1973-04-06","1351333","<UNNAMED>","ca 5km west of Mt Surprise on road to Georgetown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.2511541733","-23.5817855651","15437","Echinochloa turneriana","1550647","1962-04-13","1962-04-13","1346431","<UNNAMED>","Westbourne, ca 10 miles west of Barcaldine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.7511861368","-28.0817828996","15437","Echinochloa turneriana","1550657","1961-07-19","1961-07-19","1352686","<UNNAMED>","Robina Downs, Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.2511609336","-26.4151100493","15437","Echinochloa turneriana","1550658","1962-04-10","1962-04-10","1369174","<UNNAMED>","Charleville - Adavale Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.0844978529","-26.9151102105","15437","Echinochloa turneriana","1550659","1926-02-08","1926-02-08","1381309","<UNNAMED>","Yanna Western Line.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","148.2511556294","-28.5817672322","15437","Echinochloa turneriana","1550660","1966-03-07","1966-03-07","1346437","<UNNAMED>","Nundam, Dirranbandi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","141.2511642702","-18.9151515996","15437","Echinochloa turneriana","1558172","1876-07-01","1876-07-31","1395861","<UNNAMED>","Iffley Station, between Normanton and Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.2511626707","-20.4151427652","15437","Echinochloa turneriana","1558173","1954-04-01","1954-04-01","1367419","<UNNAMED>","Kilterry, Nelia.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.084493035","-21.2484679937","15437","Echinochloa turneriana","1558174","1960-04-03","1960-04-03","1391598","<UNNAMED>","Cassilis, Richmond.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.3761717888","-22.506798823","15437","Echinochloa turneriana","1558175","1953-03-01","1953-03-31","1361589","<UNNAMED>","70 miles north of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.0844724246","-21.5817884436","15437","Echinochloa turneriana","1558176","1966-03-15","1966-03-15","1341944","<UNNAMED>","Prairie Creek, Tiree Station, ca 60 miles south of Torrens Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.5844848161","-24.415115078","15437","Echinochloa turneriana","1558177","1936-01-28","1936-01-28","1387086","<UNNAMED>","Mineeda Station, Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.5844848161","-24.415115078","15437","Echinochloa turneriana","1558178","1966-02-13","1966-02-13","1351334","<UNNAMED>","Mineeda, ca 12 miles east of Blackall on Douglas Pond Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.2511462789","-20.9151340271","15437","Echinochloa turneriana","1576033","1933-03-30","1933-03-30","1346430","<UNNAMED>","Renfrew Road, Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.2511523658","-21.7484622808","15437","Echinochloa turneriana","1576035","1953-03-01","1953-03-31","1341945","<UNNAMED>","Rookwood, Tangorin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","143.5845405668","-27.9151331032","15437","Echinochloa turneriana","1576036","1961-09-12","1961-09-12","1385971","<UNNAMED>","Bullawarra Lakes, west of Thargomindah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","146.5844513264","-21.9151098535","15437","Echinochloa turneriana","1579921","1977-09-07","1977-09-07","1372804","<UNNAMED>","Moray Downs ca 130km west of Twin Towns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","147.0844327058","-19.7484482911","15437","Echinochloa turneriana","1605965","1980-10-01","1980-10-01","1435368","<UNNAMED>","29 miles west of Home Hill, Ayr Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","140.0428641579","-22.9568209358","15437","Echinochloa turneriana","1606489","1978-06-13","1978-06-13","1443236","<UNNAMED>","13km ESE of Boulia, on Burke River. Warlus 6, Site S24.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","144.5011534076","-22.4984565816","15437","Echinochloa turneriana","1635230","1953-03-01","1953-03-31","1427752","<UNNAMED>","70 miles N of Longreach.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","142.4761657629","-20.6734755482","15437","Echinochloa turneriana","1637190","1931-02-05","1931-02-05","1360648","<UNNAMED>","Nonda, between Hughenden and Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","138.9262010721","-20.4734996983","15437","Echinochloa turneriana","1646111","1989-04-22","1989-04-22","1436399","<UNNAMED>","67km WNW of Mt Isa, 6km north of Mingera Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","141.3595563009","-26.2234849878","15437","Echinochloa turneriana","1647928","1990-03-25","1990-03-25","1400867","<UNNAMED>","NW edge of Lake Yamma Yamma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","143.90945846","-16.67347532","15437","Echinochloa turneriana","1648374","1891-03-01","1891-03-31","1400879","<UNNAMED>","Walsh (Walsh Electric Telegraph Station or vicinity).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","141.809509428","-21.0401419705","15437","Echinochloa turneriana","1652311","1987-02-02","1987-02-02","1449401","<UNNAMED>","Toorak, McKinlay Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","140.6928371981","-18.5068214778","15437","Echinochloa turneriana","1658914","1770-04-19","1995-05-01","1491189","<UNNAMED>","About 6km NE of Bang Bang on the Burke Developmental Road (about 104km SSW of Normanton).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","144.5844867409","-22.5817899149","15437","Echinochloa turneriana","1670925","1956-08-17","1956-08-17","1480611","<UNNAMED>","Muttaburra District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","143.0845235849","-25.0818011342","15437","Echinochloa turneriana","1670926","1957-06-01","1957-06-30","1510394","<UNNAMED>","Longford Station, 20 miles south of Jundah on Thomson River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","148.2511556294","-28.5817672322","15437","Echinochloa turneriana","1677234","1963-06-17","1963-06-17","1497764","<UNNAMED>","Bakneedoo, Dirranbandi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","141.2511820773","-21.248477759","15437","Echinochloa turneriana","1677782","1954-03-18","1954-03-18","1482870","<UNNAMED>","9 miles NW of McKinlay township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","138.0845386241","-20.4151710034","15437","Echinochloa turneriana","1693341","1948-05-25","1948-05-25","1490410","<UNNAMED>","20 miles south of Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","142.6595307769","-25.4234713535","15437","Echinochloa turneriana","1695785","1995-04-13","1995-04-13","1513840","<UNNAMED>","Windorah, Shire of Barcoo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","142.7511974436","-25.2484713535","15437","Echinochloa turneriana","1696513","1963-08-02","1963-08-02","1480785","<UNNAMED>","South Galway, ca 40 miles SW of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","142.996186441","-23.5193024493","15437","Echinochloa turneriana","1732894","2004-05-18","2004-05-18","1564581","<UNNAMED>","'Vergemont' Ck, 0.8km W of 'Vergemont HS, c. 150km W of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","142.5295307769","-25.4076380202","15437","Echinochloa turneriana","1764944","2002-03-24","2002-03-24","1578906","<UNNAMED>","15km west Windorah, Mayfield.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","141.1778446139","-20.6301450128","15437","Echinochloa turneriana","1770769","1997-04-11","1997-04-11","1559632","<UNNAMED>","64km W of Julia Creek Shire MK (GPS 20 37 54 141 10 36).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","138.4539990375","-20.4817749525","15437","Echinochloa turneriana","1773223","2001-05-24","2001-05-24","1540505","<UNNAMED>","C. 110km WNW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","141.3534276889","-23.5595910746","15437","Echinochloa turneriana","1777792","1997-04-24","1997-04-24","1528394","<UNNAMED>","Diamantina National Park, Mayne River floodplain (GPS 23 33 40 141 21 08).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","141.1639832445","-23.9145910746","15437","Echinochloa turneriana","1778322","1997-04-23","1997-04-23","1552036","<UNNAMED>","Diamantina National Park, track to Plains Bore (GPS 23 54 58 141 09 46).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","140.5672526082","-25.7055577474","15437","Echinochloa turneriana","1789429","2010-06-09","2010-06-09","1596550","<UNNAMED>","17.7km W of Betoota.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.22586017","-22.13226059","15437","Echinochloa turneriana","1790518","2007-03-17","2007-03-17","1625324","<UNNAMED>","Fauna survey Site 2, c. 2.1km N of Corinda grid along fenceline, Forest Den National Park, c. 100km N of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","143.44194982","-16.44925873","15437","Echinochloa turneriana","1797435","2004-04-17","2004-04-17","1586071","<UNNAMED>","Adjacent fenceline on Gamboola Station, N of Drumduff Road and Mitchell River and 31.5km E of Highbury Station HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","139.93888889","-18.15277778","15437","Echinochloa turneriana","1799155","2007-05-02","2007-05-02","1637121","<UNNAMED>","On the access road and 4.5km SSW of the Wernadinga HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","140.92661031","-23.83555213","15437","Echinochloa turneriana","1810157","2005-09-08","2005-09-08","1588306","<UNNAMED>","Floodout country, c. 12km W of Lake Constance on track to Warracoota Waterhole, Diamantina National Park; SE of Boulia, SW of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","143.0691687737","-22.5798598751","15437","Echinochloa turneriana","1813659","2009-03-18","2009-03-18","1599587","<UNNAMED>","Bladensburg N.P. Nine Mile Creek crossing S to Manhole Rockhole and Mistake.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","139.3525477808","-25.8956926266","15437","Echinochloa turneriana","1820674","2005-08-27","2005-08-27","1593126","<UNNAMED>","Washdown facility, northern side of Birdsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","140.77852922","-18.41550795","15437","Echinochloa turneriana","1823529","2006-02-22","2006-02-22","1637896","<UNNAMED>","On the access road W of Warren Vale homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","144.89280845","-21.46568375","15437","Echinochloa turneriana","1829396","2004-03-28","2004-03-28","1593711","<UNNAMED>","74km SE of Prairie in Moorrinya NP, 11km NW of the Ranger Station (DEU site 520).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.0192222222","-22.4068611111","15437","Echinochloa turneriana","1867159","2012-04-30","2012-04-30","1646800","<UNNAMED>","60km E of Muttaburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","139.6467611311","-24.9113627683","15437","Echinochloa turneriana","1872233","2012-07-13","2012-07-13","1653492","<UNNAMED>","Glengyle Station, Eyre Development Rd, 700m N of crossing of Eyre Creek, 5km E of Lake Koolivoo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","141.91561722","-27.09245604","15437","Echinochloa turneriana","1889863","2008-05-16","2008-05-16","1674282","<UNNAMED>","Coopers Creek floodplain on Durham Downs Station, adjacent to the main channel on the western side of the floodplain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","144.2511635576","-23.4151257889","15437","Echinochloa turneriana","1891659","1927-03-01","1927-03-31","1676157","<UNNAMED>","Longreach District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","140.80444444","-18.32638889","15437","Echinochloa turneriana","1894486","2010-03-28","2010-03-28","1682088","<UNNAMED>","73.1km by road SW of Burke and Gulf Development Road junction near Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","142.5445767216","-25.3768618154","15437","Echinochloa turneriana","1903850","2001-01-16","2001-01-16","1694174","<UNNAMED>","Cooper Creek, Woolshed Swamp near Windorah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","139.90166667","-17.97055556","15437","Echinochloa turneriana","1905532","2003-05-14","2003-05-14","1701919","<UNNAMED>","45km SE of Burketown on Wernadinga Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","140.2705640024","-25.6949482224","15437","Echinochloa turneriana","1909577","2001-01-13","2001-01-13","1707454","<UNNAMED>","'Durrie' Station, 5km South-East of Thundapurty Waterhole.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","140.67809233","-19.49232274","15437","Echinochloa turneriana","1911216","2005-02-27","2005-02-27","1681603","<UNNAMED>","25km W of Canobie Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","140.6419023495","-24.8239618445","15437","Echinochloa turneriana","1913727","2007-05-03","2007-05-03","1699680","<UNNAMED>","Mackhara paddock, 'Monkira', about 150km ESE of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","140.6941666667","-18.5019444444","15437","Echinochloa turneriana","1920556","2017-04-06","2017-04-06","1683914","<UNNAMED>","94.8km along road SW of Gulf Development Road and Burke Development Road junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","140.8838888889","-17.7619444444","15437","Echinochloa turneriana","1921014","2002-05-02","2002-05-02","1696955","<UNNAMED>","2km NE of Magowra HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","140.75122438","-25.74848786","15437","Echinochloa turneriana","1937438","1936-07-17","1936-07-17","1719557","<UNNAMED>","Betoota.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","144.58448319","-22.2484574","15437","Echinochloa turneriana","1937883","1919-04-01","1919-04-30","1363446","<UNNAMED>","Tower Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","144.25114628","-20.91513403","15437","Echinochloa turneriana","1938242","1919-06-01","1919-06-30","1711917","<UNNAMED>","Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","144.5844725361","-20.9151319449","15437","Echinochloa turneriana","1938768","1917-03-01","1917-03-31","1708284","<UNNAMED>","Prairie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","145.9178424378","-27.2484477231","15437","Echinochloa turneriana","1955309","1941-03-26","1941-03-26","1674770","<UNNAMED>","Wyandra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","146.2511609336","-26.4151100493","15437","Echinochloa turneriana","1956597","1937-03-03","1937-03-03","1671966","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","146.584482141","-25.7484415187","15437","Echinochloa turneriana","1960213","1959-03-01","1959-03-31","1708290","<UNNAMED>","Augathella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","143.61403","-27.87585","15437","Echinochloa turneriana","2056027","2021-07-19","2021-07-19","1777881","<UNNAMED>","Stock Route. Approximately 0.4km South West of Noccundra Road, Bullawarra and 0.4km North East of Lake Bullawarra.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","144.2636111111","-19.8966666667","15437","Echinochloa turneriana","2096662","1935-04-12","1935-04-12","1810828","<UNNAMED>","Lake Louisa, ca 90 miles north of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
