"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.50112531","-18.49846527","27719","Crotalaria aridicola subsp. aridicola","1514516","1950-07-01","1950-07-31","1376082","<UNNAMED>","Burlington.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.75110683","-19.74845103","27719","Crotalaria aridicola subsp. aridicola","1531672","1954-05-11","1954-05-11","1344299","<UNNAMED>","Cardington, ca. 40 miles S of Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.50112531","-18.49846527","27719","Crotalaria aridicola subsp. aridicola","1563968","1950-12-07","1950-12-07","1368119","<UNNAMED>","Burlington Station.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.58445016","-17.24846937","27719","Crotalaria aridicola subsp. aridicola","1563975","1917-12-01","1917-12-31","1374757","<UNNAMED>","Chillagoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.50110683","-19.49845103","27719","Crotalaria aridicola subsp. aridicola","1563976","1950-11-01","1950-11-30","1355717","<UNNAMED>","Harveys Range.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.75110432","-19.2484521","27719","Crotalaria aridicola subsp. aridicola","1563977","1962-05-14","1962-05-14","1395112","<UNNAMED>","Oonoonba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","139.58451044","-17.74849597","27719","Crotalaria aridicola subsp. aridicola","1568764","1976-05-01","1976-05-31","1358622","<UNNAMED>","Near Burketown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.41779232","-17.91513762","27719","Crotalaria aridicola subsp. aridicola","1568914","1960-04-11","1960-04-11","1379275","<UNNAMED>","Lyndbrook, Etheridge Line.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.50112531","-18.49846527","27719","Crotalaria aridicola subsp. aridicola","1571380","1950-02-01","1950-02-28","1389068","<UNNAMED>","Burlington Station, near Mt Surprise.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.50110683","-19.49845103","27719","Crotalaria aridicola subsp. aridicola","1571393","1955-06-30","1955-06-30","1355717","<UNNAMED>","Harveys Range.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.91778395","-19.08179201","27719","Crotalaria aridicola subsp. aridicola","1571394","1949-10-10","1949-10-10","1380127","<UNNAMED>","Ewan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.58445016","-17.0818027","27719","Crotalaria aridicola subsp. aridicola","1593626","1938-04-04","1938-04-04","1430076","<UNNAMED>","Chillagoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.22611072","-17.14013449","27719","Crotalaria aridicola subsp. aridicola","1599674","1982-01-12","1982-01-12","1407893","<UNNAMED>","Mutchilba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.52611683","-17.1568027","27719","Crotalaria aridicola subsp. aridicola","1600851","1979-03-30","1979-03-30","1458180","<UNNAMED>","Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.44279232","-17.84013762","27719","Crotalaria aridicola subsp. aridicola","1601525","1960-04-11","1960-04-11","1437490","<UNNAMED>","Lyndbrook, Etheridge Line.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.41777778","-19.24845546","27719","Crotalaria aridicola subsp. aridicola","1611185","1985-05-01","1985-05-31","1452239","<UNNAMED>","Base of Herveys Range, 35km W of Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.41780971","-18.74847458","27719","Crotalaria aridicola subsp. aridicola","1636028","1981-11-17","1981-11-17","1443861","<UNNAMED>","Townley Homestead, No. QBER0048, Robertson River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.4761226634","-17.1401386249","27719","Crotalaria aridicola subsp. aridicola","1636221","1980-02-08","1980-02-08","1409317","<UNNAMED>","10km SE of Mungana on Burke Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.70945016","-17.37346937","27719","Crotalaria aridicola subsp. aridicola","1640152","1980-03-10","1980-03-10","1454459","<UNNAMED>","4km E of Almaden, on road to Petford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.91778395","-19.41512534","27719","Crotalaria aridicola subsp. aridicola","1666814","1961-09-29","1961-09-29","1488431","<UNNAMED>","Lassies Creek Station, via Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.10944154","-16.57346894","27719","Crotalaria aridicola subsp. aridicola","1682757","1989-04-21","1989-04-21","1470955","<UNNAMED>","Mt Alto approx. 4km SSW of Mt Carbine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.9594443372","-20.0401156413","27719","Crotalaria aridicola subsp. aridicola","1689318","1991-09-18","1991-09-18","1505683","<UNNAMED>","10km NE of Ravenswood, Leichhardt Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.58446827","-18.24847441","27719","Crotalaria aridicola subsp. aridicola","1692698","1983-07-12","1983-07-12","1484544","<UNNAMED>","90km from Georgetown, Mt Surprise Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.6465298852","-17.3993705037","27719","Crotalaria aridicola subsp. aridicola","1695553","1992-01-29","1992-01-29","1516574","<UNNAMED>","10km from Almaden on road to Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.5844501592","-17.2484693658","27719","Crotalaria aridicola subsp. aridicola","1697054","1931-01-22","1931-01-22","1465949","<UNNAMED>","Chillagoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","146.6927735","-19.87345103","27719","Crotalaria aridicola subsp. aridicola","1698196","1991-04-21","1991-04-21","1494771","<UNNAMED>","'Maidavale', E of Mingela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","146.25111436","-19.74845517","27719","Crotalaria aridicola subsp. aridicola","1713000","1980-04-06","1980-04-06","1485114","<UNNAMED>","Harvey's Range Road, 19km SW of Keelbottom Creek Crossing.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.0500271644","-19.5757904387","27719","Crotalaria aridicola subsp. aridicola","1730554","2003-03-25","2003-03-25","1567167","<UNNAMED>","Blackbraes National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.5427834926","-17.1901360325","27719","Crotalaria aridicola subsp. aridicola","1739771","2003-05-27","2003-05-27","1556724","<UNNAMED>","4km E of Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.2124996124","-17.2784674866","27719","Crotalaria aridicola subsp. aridicola","1752408","2005-05-10","2005-05-10","1538299","<UNNAMED>","Stannary Hills, 15km S of Mutchilba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.05474695","-19.57457839","27719","Crotalaria aridicola subsp. aridicola","1752853","2001-04-23","2001-04-23","1529280","<UNNAMED>","Blackbraes NP, Gregory Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.4594559967","-17.1401386249","27719","Crotalaria aridicola subsp. aridicola","1777644","1982-01-14","1982-01-14","1542446","<UNNAMED>","Near Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.55912663","-16.2148964","27719","Crotalaria aridicola subsp. aridicola","1784272","2002-05-29","2002-05-29","1570791","<UNNAMED>","North east face of The Granites and 16km west of Maitland Downs Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.98516667","-19.06733333","27719","Crotalaria aridicola subsp. aridicola","1788304","2011-12-21","2011-12-21","1611116","<UNNAMED>","End of Deception Creek, on Mount Zero/Taravale Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.92166667","-19.20111111","27719","Crotalaria aridicola subsp. aridicola","1808388","2003-04-20","2003-04-20","1605233","<UNNAMED>","Ewan - Laroona Road, Mt Zero property, c. 90km W of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.93238889","-19.19463889","27719","Crotalaria aridicola subsp. aridicola","1877315","2014-03-22","2014-03-22","1650640","<UNNAMED>","W edge of Mt Zero/Taravale Wildlife Sanctuary, c. 16.8km W of Taravale homestead, accesses via Laroona Ewan Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.64055556","-17.13555556","27719","Crotalaria aridicola subsp. aridicola","1893886","2005-03-11","2005-03-11","1704716","<UNNAMED>","Pinchgut Hill, NE of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.1605555556","-16.4897222222","27719","Crotalaria aridicola subsp. aridicola","1895341","2008-07-22","2008-07-22","1686006","<UNNAMED>","6.9km along Mt Spurgeon Road, Mt Lewis Forest Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","142.21305556","-17.27194444","27719","Crotalaria aridicola subsp. aridicola","1896797","2001-07-11","2001-07-11","1691534","<UNNAMED>","36Km NE of Miranda Downs HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","144.55284","-17.19119","27719","Crotalaria aridicola subsp. aridicola","1898180","2006-03-07","2006-03-07","1680345","<UNNAMED>","Just E of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","144.5388888889","-18.2280555556","27719","Crotalaria aridicola subsp. aridicola","1898710","2007-12-22","2007-12-22","1695936","<UNNAMED>","Barker's Cave Rd, Undara National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","144.6911111111","-17.3552777778","27719","Crotalaria aridicola subsp. aridicola","1899959","2005-03-03","2005-03-03","1702446","<UNNAMED>","C. 2.5km E of Almaden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.360625","-15.7778","27719","Crotalaria aridicola subsp. aridicola","1903714","2017-03-08","2017-03-08","1701227","<UNNAMED>","25.3km SE of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.5072222222","-17.1227777778","27719","Crotalaria aridicola subsp. aridicola","1904704","2005-02-25","2005-02-25","1703649","<UNNAMED>","Metal Hills Section, Chillagoe-Mungana Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","144.6472222222","-17.4","27719","Crotalaria aridicola subsp. aridicola","1904729","2005-01-27","2005-01-27","1685283","<UNNAMED>","7.2km by road towards Ootan from junction with Burke Development Road near Almaden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","143.9641666667","-18.5455555556","27719","Crotalaria aridicola subsp. aridicola","1907965","2004-05-22","2004-05-22","1705764","<UNNAMED>","Eastern flank of Newcastle Range, Einasleigh-Forsayth road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","144.8762540307","-15.1397764227","27719","Crotalaria aridicola subsp. aridicola","1909060","2010-05-04","2010-05-04","1698435","<UNNAMED>","Melsonby National Park, N of Battle Camp Road; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","143.49333333","-18.83416667","27719","Crotalaria aridicola subsp. aridicola","1909705","2006-07-24","2006-07-24","1698688","<UNNAMED>","44.3km along Agate Creek Rd from junction near Forsayth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","144.529166667","-18.235555556","27719","Crotalaria aridicola subsp. aridicola","1909716","2009-02-03","2009-02-03","1686288","<UNNAMED>","Undara National Park, Sunset Lookout area near Barker's Cove.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.92711667","-19.19893333","27719","Crotalaria aridicola subsp. aridicola","1910160","2010-02-21","2010-02-21","1687946","<UNNAMED>","On Ewan Road, western edge of Mt Zero Wildlife Sanctuary, SW of Paluma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","143.5383333333","-18.9158333333","27719","Crotalaria aridicola subsp. aridicola","1913754","2014-04-20","2014-04-20","1685437","<UNNAMED>","12.2km by road from Agate Creek campground towards Forsayth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","144.5305555556","-17.1733333333","27719","Crotalaria aridicola subsp. aridicola","1916050","2012-03-15","2012-03-15","1701947","<UNNAMED>","Ca. 2.0km east of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","143.94","-18.54944444","27719","Crotalaria aridicola subsp. aridicola","1918216","2005-03-06","2005-03-06","1706546","<UNNAMED>","19.7km by road towards Forsayth from Einasleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","143.4986111111","-19.1272222222","27719","Crotalaria aridicola subsp. aridicola","1923654","2015-02-16","2015-02-16","1696253","<UNNAMED>","Rungulla Stn, proposed N.P.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","144.1094669857","-19.0234681312","27719","Crotalaria aridicola subsp. aridicola","1940761","1994-02-07","1994-02-07","1707616","<UNNAMED>","Copperfield River, Kidston Goldmine Water Supply dam, Gilbert Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","146.75110432","-19.2484521","27719","Crotalaria aridicola subsp. aridicola","1954842","1770-04-19","2000-11-07","1384740","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","144.40402","-17.115196","27719","Crotalaria aridicola subsp. aridicola","2024186","2021-03-02","2021-03-02","1753869","<UNNAMED>","Chillagoe Mungana NP, Piano Section.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.5872183333","-16.9804077778","27719","Crotalaria aridicola subsp. aridicola","2048695","2007-04-15","2007-04-15","1772539","<UNNAMED>","C. 1km S of Bridle Creek Rd near Bare Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.5","-17.1","27719","Crotalaria aridicola subsp. aridicola","2096455","1982-05-23","1982-05-23","1810457","<UNNAMED>","TR [Timber Reserve] 1322, Tinaroo Creek Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
