"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.20112799","-13.94849398","800","Dasyurus hallucatus","474477","1938-01-01","1938-12-31","476021","4508","Coen","1800","935","Am. Museum of Nat. History, Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"1","142.94278778","-13.08599384","800","Dasyurus hallucatus","469621","1948-01-01","1948-12-31","474044","3482","Wenlock","900","935","Am. Museum of Nat. History, Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"2","142.95112023","-12.84849535","800","Dasyurus hallucatus","469648","1948-01-01","1948-12-31","473483","3334","Pascoe River","1800","935","Am. Museum of Nat. History, Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"3","143.20945156","-12.75266052","800","Dasyurus hallucatus","469940","1948-01-01","1948-12-31","473782","2974","Tozer Range","3000","935","Am. Museum of Nat. History, Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"4","142.36778874","-10.84433581","800","Dasyurus hallucatus","470282","1948-01-01","1948-12-31","471741","1938","Red Island Point","900","935","Am. Museum of Nat. History, Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"5","142.32612205","-10.9085027","800","Dasyurus hallucatus","470289","1948-01-01","1948-12-31","471749","1955","Cowal Creek Mission","900","935","Am. Museum of Nat. History, Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"6","142.46778713","-10.94850253","800","Dasyurus hallucatus","470297","1948-01-01","1948-12-31","471758","1975","Higgins Field","900","935","Am. Museum of Nat. History, Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"7","145.30110605","-15.73180491","800","Dasyurus hallucatus","473246","1948-01-01","1948-12-31","474845","6434","Home Rule","900","935","Am. Museum of Nat. History, Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"8","145.25110638","-15.79847155","800","Dasyurus hallucatus","473272","1948-01-01","1948-12-31","474736","6527","Shipton's Flat","900","935","Am. Museum of Nat. History, Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"9","145.21777286","-15.69847147","800","Dasyurus hallucatus","473294","1948-01-01","1948-12-31","474857","6366","Helenvale","900","935","Am. Museum of Nat. History, Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"10","145.24277232","-15.67347107","800","Dasyurus hallucatus","473370","1948-01-01","1948-12-31","474897","6341","Black Mountain, S of Cooktown","900","935","Am. Museum of Nat. History, Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"11","142.8511222","-13.86515754","800","Dasyurus hallucatus","474774","1948-01-01","1948-12-31","472763","4266","Coen River","900","935","Am. Museum of Nat. History, Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"12","143.38167266","-13.79848832","800","Dasyurus hallucatus","474907","1948-01-01","1948-12-31","473262","4094","Rocky Scrub","5000","935","Am. Museum of Nat. History, Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"13","143.13445314","-13.77765643","800","Dasyurus hallucatus","474976","1948-01-01","1948-12-31","472952","4060","Croll Creek","4000","935","Am. Museum of Nat. History, Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"14","145.25110638","-15.79847155","800","Dasyurus hallucatus","473273","1949-01-01","1949-12-31","474737","6528","Shipton's Flat","900","935","Am. Museum of Nat. History, Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"15","145.25110638","-15.79847155","800","Dasyurus hallucatus","473274","1950-01-01","1950-12-31","474738","6529","Shipton's Flat","900","935","Am. Museum of Nat. History, Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"16","145.25110638","-15.79847155","800","Dasyurus hallucatus","473275","1951-01-01","1951-12-31","474739","6530","Shipton's Flat","900","935","Am. Museum of Nat. History, Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"17","145.25110638","-15.79847155","800","Dasyurus hallucatus","473276","1952-01-01","1952-12-31","474740","6531","Shipton's Flat","900","935","Am. Museum of Nat. History, Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"18","148.4877","-21.2085","800","Dasyurus hallucatus","939174","2003-04-28","2003-04-28","874873","205224","Eungella timber sawmill","300","9689","Augusteyn (2004)","3461","Department of Environment, Science and Innovation","DES"
"19","145.2617972","-16.6488086","800","Dasyurus hallucatus","1976119","2016-09-01","2016-09-01","1730312","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"20","145.2617972","-16.6488086","800","Dasyurus hallucatus","1976128","2016-09-02","2016-09-02","1730312","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"21","145.2617972","-16.6488086","800","Dasyurus hallucatus","1976141","2016-09-04","2016-09-04","1730312","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"22","145.2617972","-16.6488086","800","Dasyurus hallucatus","1976773","2009-09-22","2009-09-22","1730312","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"23","145.2627185","-16.6453825","800","Dasyurus hallucatus","1976919","2009-09-28","2009-09-28","1730474","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"24","145.2627185","-16.6453825","800","Dasyurus hallucatus","1977068","2013-05-15","2013-05-15","1730474","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"25","145.2626233","-16.6580236","800","Dasyurus hallucatus","1974628","2013-05-19","2013-05-19","1730475","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"26","145.2626233","-16.6580236","800","Dasyurus hallucatus","1975991","2016-08-31","2016-08-31","1730475","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"27","145.2626233","-16.6580236","800","Dasyurus hallucatus","1976122","2016-09-01","2016-09-01","1730475","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"28","145.2626233","-16.6580236","800","Dasyurus hallucatus","1976130","2016-09-02","2016-09-02","1730475","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"29","145.11408","-16.56695","800","Dasyurus hallucatus","1975954","2016-08-24","2016-08-24","1730463","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"30","145.22796","-16.67723","800","Dasyurus hallucatus","1975651","2016-08-08","2016-08-08","1730464","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"31","145.18409","-16.53234","800","Dasyurus hallucatus","1977062","2011-09-29","2011-09-29","1730481","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"32","145.2279371","-16.5847171","800","Dasyurus hallucatus","1977077","2013-05-18","2013-05-18","1730614","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"33","145.2563532","-16.6785828","800","Dasyurus hallucatus","1975817","2016-08-17","2016-08-17","1730618","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"34","145.15946","-16.51433","800","Dasyurus hallucatus","1975969","2016-08-26","2016-08-26","1730626","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"35","145.15946","-16.51433","800","Dasyurus hallucatus","1976148","2016-09-05","2016-09-05","1730626","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"36","145.0866","-16.616554","800","Dasyurus hallucatus","1974830","2014-08-29","2014-08-29","1730779","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"37","145.086185","-16.618479","800","Dasyurus hallucatus","1974831","2014-08-29","2014-08-29","1730780","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"38","145.021856","-16.498379","800","Dasyurus hallucatus","1974832","2014-08-29","2014-08-29","1730781","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"39","145.225304","-16.660831","800","Dasyurus hallucatus","1974833","2014-08-29","2014-08-29","1730782","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"40","145.224723","-16.659856","800","Dasyurus hallucatus","1974834","2014-08-29","2014-08-29","1730783","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"41","145.224234","-16.658706","800","Dasyurus hallucatus","1974835","2014-08-29","2014-08-29","1730784","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"42","145.107681","-16.554449","800","Dasyurus hallucatus","1974963","2014-08-29","2014-08-29","1730785","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"43","145.11466","-16.553875","800","Dasyurus hallucatus","1974964","2014-08-29","2014-08-29","1730786","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"44","145.109377","-16.552998","800","Dasyurus hallucatus","1974965","2014-08-29","2014-08-29","1730787","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"45","145.020955","-16.498351","800","Dasyurus hallucatus","1974966","2014-08-29","2014-08-29","1730915","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"46","145.126462","-16.582917","800","Dasyurus hallucatus","1976142","2016-09-04","2016-09-04","1730928","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"47","145.040243","-16.484509","800","Dasyurus hallucatus","1975149","2014-09-10","2014-09-10","1731070","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"48","144.999813","-16.519716","800","Dasyurus hallucatus","1975150","2014-09-10","2014-09-10","1731071","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"49","145.000714","-16.51737","800","Dasyurus hallucatus","1975151","2014-09-10","2014-09-10","1731072","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"50","144.945107","-16.580192","800","Dasyurus hallucatus","1975320","2014-09-30","2014-09-30","1731220","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"51","144.944615","-16.580909","800","Dasyurus hallucatus","1975321","2014-09-30","2014-09-30","1731221","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"52","144.944376","-16.579976","800","Dasyurus hallucatus","1975322","2014-09-30","2014-09-30","1731222","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"53","144.930752","-16.57502","800","Dasyurus hallucatus","1975323","2014-09-30","2014-09-30","1731223","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"54","144.931229","-16.574927","800","Dasyurus hallucatus","1975324","2014-09-30","2014-09-30","1731224","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"55","144.932039","-16.574822","800","Dasyurus hallucatus","1975325","2014-09-30","2014-09-30","1731225","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"56","144.932394","-16.574982","800","Dasyurus hallucatus","1975326","2014-09-30","2014-09-30","1731226","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"57","145.001279","-16.57672","800","Dasyurus hallucatus","1975327","2014-09-30","2014-09-30","1731227","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"58","145.000187","-16.577641","800","Dasyurus hallucatus","1975328","2014-09-30","2014-09-30","1731228","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"59","144.999962","-16.576343","800","Dasyurus hallucatus","1977081","2014-09-30","2014-09-30","1731229","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"60","145.002342","-16.576425","800","Dasyurus hallucatus","1977082","2014-09-30","2014-09-30","1731230","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"61","145.224702","-16.549863","800","Dasyurus hallucatus","1974482","2014-12-16","2014-12-16","1730223","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"62","145.259365","-16.654953","800","Dasyurus hallucatus","1975332","2015-04-19","2015-04-19","1728826","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"63","145.245793","-16.638368","800","Dasyurus hallucatus","1975333","2015-04-19","2015-04-19","1728827","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"64","145.248024","-16.639934","800","Dasyurus hallucatus","1975334","2015-04-19","2015-04-19","1728828","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"65","145.237137","-16.586821","800","Dasyurus hallucatus","1977257","2015-12-08","2015-12-08","1731325","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"66","145.246486","-16.637611","800","Dasyurus hallucatus","1977349","2015-12-10","2015-12-10","1729241","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"67","145.24759001","-16.659126012","800","Dasyurus hallucatus","1975978","2016-08-29","2016-08-29","1728986","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"68","148.70109151","-21.9401023","800","Dasyurus hallucatus","550244","1971-10-01","1971-10-31","468057","145075","Dipperu National Park","8000","7618","Baldwin & McDonald (1972)","3461","Department of Environment, Science and Innovation","DES"
"69","145.410061","-16.875354","800","Dasyurus hallucatus","1347280","2012-06-08","2012-06-08","1204598","INCIDENTAL","Approx 5km north of Biboohra","10","13556","Biboohra","3461","Department of Environment, Science and Innovation","DES"
"70","143.3177777766","-12.6649999966","800","Dasyurus hallucatus","925538","1983-01-01","1983-01-31","861241","178474","Scrubby Ck, Iron Range area","900","9758","Burnett (1997)","3461","Department of Environment, Science and Innovation","DES"
"71","142.5302777766","-10.6941666633","800","Dasyurus hallucatus","925553","1994-02-01","1994-02-28","861256","178489","Pajinka area, Cape York Peninsula","900","9758","Burnett (1997)","3461","Department of Environment, Science and Innovation","DES"
"72","145.765337","-16.914098","800","Dasyurus hallucatus","1254944","2011-02-15","2011-02-15","1130880","<UNNAMED>","Near corner Sheridan Street and Grove Street, Cairns","10","13558","Cairns","3461","Department of Environment, Science and Innovation","DES"
"73","147.8293792696","-19.7830523072","800","Dasyurus hallucatus","566891","2002-10-03","","552909","Quoll site","Cape Upstart","100","8051","Cape Upstart NRM meeting","1","Queensland Parks and Wildlife Service","QPWS"
"74","145.58497737","-17.0169617","800","Dasyurus hallucatus","916908","2005-08-30","","852990","DCB/I7","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"75","145.58431478","-17.01972764","800","Dasyurus hallucatus","917254","2004-08-09","","852987","DCB/I4","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"76","145.58379728","-17.01872542","800","Dasyurus hallucatus","996082","2004-12-05","2004-12-05","852960","DCB/G3","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"77","145.58158144","-17.01703621","800","Dasyurus hallucatus","996129","2002-07-16","2002-07-16","852980","DCB/H4","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"78","145.57767053","-17.01477419","800","Dasyurus hallucatus","916965","2005-08-30","","852755","DCB/B9","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"79","145.58103494","-17.01466355","800","Dasyurus hallucatus","916999","2000-09-13","","852665","DCB/B5","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"80","145.5801592","-17.0143053","800","Dasyurus hallucatus","917041","2005-08-31","","852749","DCB/B6","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"81","145.58187129","-17.01486253","800","Dasyurus hallucatus","917084","2000-09-12","","852664","DCB/B4","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"82","145.57857058","-17.0148026","800","Dasyurus hallucatus","996032","2004-12-02","2004-12-02","852725","DCB/B8","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"83","145.58103494","-17.01466355","800","Dasyurus hallucatus","996111","2003-06-04","2003-06-04","852665","DCB/B5","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"84","145.58103494","-17.01466355","800","Dasyurus hallucatus","996158","2003-06-05","2003-06-05","852665","DCB/B5","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"85","150.469412254","-23.570365212","800","Dasyurus hallucatus","33832","1997-07-01","1997-07-01","15819","ARC","Bouldercombe","200","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"86","150.627743502","-22.878700598","800","Dasyurus hallucatus","33913","1997-07-02","1997-07-02","15896","ARC","Bayfield - Byfield Range","200","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"87","145.85944552","-18.46512586","800","Dasyurus hallucatus","520478","1882-11-01","1882-11-30","524691","101732","Herbert Vale","7200","1218","Collett (1887)","3461","Department of Environment, Science and Innovation","DES"
"88","147.80942491","-19.72761291","800","Dasyurus hallucatus","550827","1975-04-01","1975-04-30","467446","157035","Cape Cattle Stn, Cape Upstart","4500","7443","Compton (1983)","3461","Department of Environment, Science and Innovation","DES"
"89","147.1891905","-24.85399533","800","Dasyurus hallucatus","521647","1970-04-01","1970-04-30","523558","102905","Rocky outcrop N of Pluto TR","3000","1286","CSIRO (1972)","3461","Department of Environment, Science and Innovation","DES"
"90","148.17612184","-25.04009688","800","Dasyurus hallucatus","521773","1970-04-01","1970-04-30","523396","103033","Carnarvon Gorge NP, 50ml E of Pluto TR","15000","1286","CSIRO (1972)","3461","Department of Environment, Science and Innovation","DES"
"91","148.5969","-20.406","800","Dasyurus hallucatus","1136069","2009-08-21","2009-08-24","1027217","INCIDENTAL","Glen Isla Rd, Proserpine","200","11993","Customer Service Records","1","Queensland Parks and Wildlife Service","QPWS"
"92","148.5969","-20.406","800","Dasyurus hallucatus","1136070","2009-09-12","","1027218","INCIDENTAL","Glen Isla Rd, Proserpine","200","11993","Customer Service Records","1","Queensland Parks and Wildlife Service","QPWS"
"93","145.58589402","-17.02383502","800","Dasyurus hallucatus","1252082","2010-07-19","2010-07-19","1128380","INCIDENTAL","Camping nodes 3 and 4, Dinden National Park (Recovery)","10","13490","Davies Creek","3461","Department of Environment, Science and Innovation","DES"
"94","145.54348527","-16.93706179","800","Dasyurus hallucatus","1251406","2009-07-17","2009-07-17","1128472","INCIDENTAL","Kennedy Highway, Koah, Dinden West Forest Reserve","10","13490","Davies Creek","3461","Department of Environment, Science and Innovation","DES"
"95","145.58187129","-17.01486253","800","Dasyurus hallucatus","1251407","2009-11-25","2009-11-25","1128473","INCIDENTAL","Northern Bettong monitoring trap site DCB/B4, Dinden National Park (Recovery)","60","13490","Davies Creek","3461","Department of Environment, Science and Innovation","DES"
"96","150.4616354","-23.15536691","800","Dasyurus hallucatus","521042","1966-01-01","1966-12-31","524130","102297","Mt Etna & Limestone Ridge","1500","1531","Dwyer (1970)","3461","Department of Environment, Science and Innovation","DES"
"97","147.8530555544","-25.1016666633","800","Dasyurus hallucatus","927446","2000-05-30","2000-05-30","863149","180398","The Duchess, Mt Moffatt section","300","9928","Eddie & Oakwood (2002)","3461","Department of Environment, Science and Innovation","DES"
"98","148.5255","-20.4942","800","Dasyurus hallucatus","922509","1982-01-01","1982-12-31","858212","175440","Site 13, Goorganga area S of Proserpine","500","9942","Environmental Consultants (1982)","3461","Department of Environment, Science and Innovation","DES"
"99","148.5234","-20.4899","800","Dasyurus hallucatus","922539","1982-01-01","1982-12-31","858242","175470","Site 12, Goorganga area S of Proserpine","500","9942","Environmental Consultants (1982)","3461","Department of Environment, Science and Innovation","DES"
"100","147.19101966","-24.85814386","800","Dasyurus hallucatus","542493","1999-05-05","1999-05-05","538644","122349","Approx 200m E of the gate at Major Mitchell Springs, up ridge directly above carpark Site=S043, Salvator Rosa NPW490","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"101","147.41054062","-24.85963422","800","Dasyurus hallucatus","542598","1999-05-26","1999-05-26","538571","122454","3.3 kilometres south of the turnoff to Bunbuncundoo Springs along the main track Site=T089, Ka Ka Mundi NPW490","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"102","147.41226703","-24.86386503","800","Dasyurus hallucatus","542599","1999-05-26","1999-05-26","538550","122455","4.5 kilometres past the turn to Bunbuncundoo Springs along main track Site=T090, Ka Ka Mundi NPW490","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"103","148.5460782322","-20.7966362894","800","Dasyurus hallucatus","894563","1996-05-10","","838291","<UNNAMED>","Cathu SF barracks and forest rangers residence, west of Yalbaroo on Bruce Highway","150","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"104","146.83443616","-19.135953","800","Dasyurus hallucatus","549942","1770-05-23","1998-12-31","468328","144773","Magnetic Island (general)","5500","7280","Fearn (1998)","3461","Department of Environment, Science and Innovation","DES"
"105","150.11357957","-22.36092484","800","Dasyurus hallucatus","520876","1929-01-01","1929-12-31","524321","102131","Couti Uti, 100ml N of Rockhampton","1800","1573","Finlayson (1934)","3461","Department of Environment, Science and Innovation","DES"
"106","150.51774551","-23.36508854","800","Dasyurus hallucatus","521185","1929-01-01","1929-12-31","523983","102441","Rockhampton outskirts","5400","1573","Finlayson (1934)","3461","Department of Environment, Science and Innovation","DES"
"107","152.61772743","-26.14840999","800","Dasyurus hallucatus","494419","1955-01-01","1955-12-31","486902","31086","Chatsworth nr Gympie","1800","1585","Fleay (1962)","3461","Department of Environment, Science and Innovation","DES"
"108","150.52191211","-23.37342183","800","Dasyurus hallucatus","479881","1960-01-01","1960-12-31","482697","20501","Rockhampton area","4500","1585","Fleay (1962)","3461","Department of Environment, Science and Innovation","DES"
"109","147.40111263","-22.93177541","800","Dasyurus hallucatus","480423","1960-01-01","1960-12-31","483146","19641","Nr Drummond Range SE (SW) of Clermont","9000","1585","Fleay (1962)","3461","Department of Environment, Science and Innovation","DES"
"110","149.80109157","-24.44841405","800","Dasyurus hallucatus","477752","1961-09-12","1961-09-12","490455","24687","Denby in Dawson R valley","4500","1585","Fleay (1962)","3461","Department of Environment, Science and Innovation","DES"
"111","145.4778","-17.2084","800","Dasyurus hallucatus","1277149","2013-06-01","2013-06-01","1146471","INCIDENTAL","On road edge opposite avocado farm just north of Tolga","100","9260","Freezer Specimens Recieved Atherton Mammals","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"112","145.2861","-17.3761","800","Dasyurus hallucatus","1344462","2015-02-18","2015-02-18","1202418","INCIDENTAL","2 km west of Watsonville Herberton-Petford Road FNQ","100","9260","Freezer Specimens Recieved Atherton Mammals","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"113","145.307588","-16.660752","800","Dasyurus hallucatus","1344455","2015-06-22","2015-06-22","1202434","INCIDENTAL","Mulligan Highway near Mount Malloy, FNQ`","100","9260","Freezer Specimens Recieved Atherton Mammals","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"114","145.3781111111","-17.3867222222","800","Dasyurus hallucatus","1038647","2007-06-06","","954495","INCIDENTAL","Herberton end of Herberton-Irvinebank Rd","100","9260","Freezer Specimens Recieved Atherton Mammals","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"115","145.4727777777","-16.9869444444","800","Dasyurus hallucatus","1038649","2002-01-01","2007-09-18","954497","INCIDENTAL","400m west of Emerald Ck Kennedy HW Mareeba","1000","9260","Freezer Specimens Recieved Atherton Mammals","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"116","145.2991388888","-16.5655","800","Dasyurus hallucatus","1038681","2002-01-01","2007-09-17","954508","INCIDENTAL","1km north of Rifle Ck Mulligan HW Mt Molloy","100","9260","Freezer Specimens Recieved Atherton Mammals","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"117","145.2780555555","-16.6686111111","800","Dasyurus hallucatus","1038682","2001-07-29","","954475","INCIDENTAL","5km west of Mt Molloy on Cooktown Development Rd.","1000","9260","Freezer Specimens Recieved Atherton Mammals","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"118","145.5433333333","-17.2158333333","800","Dasyurus hallucatus","1136162","2008-04-01","","1027322","INCIDENTAL","Kairi Store Kairi","100","9260","Freezer Specimens Recieved Atherton Mammals","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"119","145.25","-15.47","800","Dasyurus hallucatus","1194236","2011-03-02","","1078759","INCIDENTAL","Residential area of Cooktown cnr Helen and Walker Street","100","9260","Freezer Specimens Recieved Atherton Mammals","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"120","150.601077433","-23.548421346","800","Dasyurus hallucatus","32253","1770-05-23","1999-04-19","14592","LST ARCHFA1","Mt Archer NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"121","150.958849981","-24.397862097","800","Dasyurus hallucatus","32410","1770-05-23","1999-04-19","14684","LST KROODNR","Kroombit Tops","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"122","150.167744364","-22.248424646","800","Dasyurus hallucatus","32364","1993-03-01","1993-03-01","14643","LST BROMFA1","Broome Head: Lot 33 on Ps 135 Parish of Torilla","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"123","150.455246932","-23.156755444","800","Dasyurus hallucatus","29361","1996-12-01","1996-12-01","12083","LST ETNAMGT","Mt Etna Caves NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
