"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.85943728","-17.29013133","7613","Peperomia bellendenkerensis","1660024","1995-11-25","1995-11-25","1472023","<UNNAMED>","East Mulgrave River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.8427706123","-17.3067980002","7613","Peperomia bellendenkerensis","1681403","1994-12-18","1994-12-18","1480596","<UNNAMED>","E Mulgrave River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.9147565236","-17.3063715896","7613","Peperomia bellendenkerensis","1689553","1994-04-14","1994-04-14","1488024","<UNNAMED>","National Park 226, Bartle Frere, Frenchmans Creek, above water intake on S branch of creek (8063-845860).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.8603570948","-17.43078973","7613","Peperomia bellendenkerensis","1709250","1994-05-04","1994-05-04","1475774","<UNNAMED>","National Park 226, Bellender Ker, Josephine Falls beside walking track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.9199928345","-17.3387424447","7613","Peperomia bellendenkerensis","1709789","1993-12-22","1993-12-22","1511141","<UNNAMED>","Weinerts Creek, Babinda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.90250947","-17.30901621","7613","Peperomia bellendenkerensis","1716893","1994-04-20","1994-04-20","1486704","<UNNAMED>","National Park 226, Bellenden Ker, W branch of Frenchmans Creek, 1m above water intake, grid ref. 8063-832857.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.92462508","-17.86585551","7613","Peperomia bellendenkerensis","1736780","2002-07-18","2002-07-18","1553418","<UNNAMED>","Water Intake, Bulgun Creek, NNW of Tully, site 66.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.3136060636","-16.3943038444","7613","Peperomia bellendenkerensis","1738518","2003-06-09","2003-06-09","1555547","<UNNAMED>","Little Falls Creek, NW of Mossman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.3177727303","-16.4040260667","7613","Peperomia bellendenkerensis","1744771","1996-11-10","1996-11-10","1528272","<UNNAMED>","Ck behind Karnak Daintree River NP (tributary of Whyanbeel Creek) (GPS 16 24 20 145 19 00).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.49754269","-16.65392511","7613","Peperomia bellendenkerensis","1755176","2003-08-27","2003-08-27","1576009","<UNNAMED>","SFR 1229, Black Mountain, off Black Mountain road, site 99.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.1844422084","-18.9317893386","7613","Peperomia bellendenkerensis","1760952","2003-03-11","2003-03-11","1528716","<UNNAMED>","Head of Waterfall Creek on N fall of Mt Spec.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.67054839","-17.0017980002","7613","Peperomia bellendenkerensis","1763018","1998-11-25","1998-11-25","1576376","<UNNAMED>","Lake Morris, Copper Lode Dam, Sooty Creek, 6km WNW of Edmonton (GPS 17 00 12 145 40 10).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.95471841","-17.79818549","7613","Peperomia bellendenkerensis","1780562","2001-10-28","2001-10-28","1556289","<UNNAMED>","State Forest 757, Nyleta Creek, 8km SW of Silkwood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.87610395","-17.19013133","7613","Peperomia bellendenkerensis","1817133","2002-03-01","2002-03-01","1640464","<UNNAMED>","Fishery Falls Water Intake Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.85833333","-17.43888889","7613","Peperomia bellendenkerensis","1819897","2003-01-23","2003-01-23","1621944","<UNNAMED>","Josephine Falls National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.8588817234","-17.4323535558","7613","Peperomia bellendenkerensis","1831697","2009-10-13","2009-10-13","1641466","<UNNAMED>","Wooroonooran National Park. Josephine Falls beside walking track adjacent to falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.4983304336","-16.654024497","7613","Peperomia bellendenkerensis","1846625","2004-08-08","2004-08-08","1626523","<UNNAMED>","Harris Peak (Black Mountain) between Kuranda and Julatten.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.8527575429","-17.4415912186","7613","Peperomia bellendenkerensis","1981868","1993-09-14","1993-09-14","1735053","<UNNAMED>","Reserve 1692 Majuba Ck near start of Russell River pack trail 8063-780710.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.8866666667","-17.2644444444","7613","Peperomia bellendenkerensis","2121037","1994-04-12","1994-04-12","1826348","<UNNAMED>","Small Creek S of Harveys Creek, 1.5km NW of Bellenden Ker Cable Car Terminus.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
