"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.5844372789","-17.2484646669","26119","Auranticarpa papyracea","1570179","1929-11-09","1929-11-09","1384836","<UNNAMED>","Lake Barrine, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.5927706123","-17.3734646669","26119","Auranticarpa papyracea","1579269","1972-12-09","1972-12-09","1345978","<UNNAMED>","Portion 92, Parish of Malanda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.6809873","-17.49926627","26119","Auranticarpa papyracea","1662811","1988-10-01","1988-10-31","1504669","<UNNAMED>","Elinjia LA 7.4km NE of Millaa Millaa; site 3; centre plot 2; AMG 35980/806450.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.6694003","-17.98446727","26119","Auranticarpa papyracea","1711032","1988-10-01","1988-10-31","1509394","<UNNAMED>","NW corner of West Davidson LA 18.1km SSW of Koombooloomba township; site 13; perimeter of site; AMG 35900/801085.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.41777273","-16.24847051","26119","Auranticarpa papyracea","1724316","1996-08-06","1996-08-06","1579215","<UNNAMED>","Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.8300458128","-18.6036175295","26119","Auranticarpa papyracea","1741723","2001-03-21","2001-03-21","1518479","<UNNAMED>","SFR 458, Wallaman Falls road, site 26.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.4761111111","-17.4516666667","26119","Auranticarpa papyracea","1765275","1997-11-25","1997-11-25","1549209","<UNNAMED>","Longlands Gap, State Forest 194.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.5677743024","-17.5206852658","26119","Auranticarpa papyracea","1770773","1998-08-27","1998-08-27","1521653","<UNNAMED>","Millaa Millaa Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.5761073024","-17.5234632658","26119","Auranticarpa papyracea","1771723","1998-10-04","1998-10-04","1538992","<UNNAMED>","Millaa Millaa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.6927706123","-17.2234646669","26119","Auranticarpa papyracea","1819060","1981-02-13","1981-02-13","1600808","<UNNAMED>","State Forest Reserve 310, Gillies Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.09277273","-16.29013718","26119","Auranticarpa papyracea","1828727","1980-05-29","1980-05-29","1619674","<UNNAMED>","Cape York SFR 144, Chowchilla LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.5094372789","-17.3234646669","26119","Auranticarpa papyracea","1832875","1977-01-11","1977-01-11","1608051","<UNNAMED>","State Forest Reserve 191, Wongabel, EP/LT22, Compartment 2A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.42611072","-17.30680082","26119","Auranticarpa papyracea","1834934","1982-01-13","1982-01-13","1597761","<UNNAMED>","SFR 194, Western.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.6427706123","-17.1734646669","26119","Auranticarpa papyracea","1839037","1974-07-24","1974-07-24","1593570","<UNNAMED>","State Forest Reserve 185, Python Logging Area, EP/14.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.5927706123","-17.3734646669","26119","Auranticarpa papyracea","1959255","1975-02-01","1975-02-28","1390744","<UNNAMED>","Portion 92, Malanda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.5833333333","-17.0833333333","26119","Auranticarpa papyracea","2033593","1972-01-13","1972-01-13","1761683","<UNNAMED>","SFR 185, Danbulla, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
