"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0866026066","-26.3831195436","41368","Anthelepis paludosa","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.0690281364","-27.0105714306","41368","Anthelepis paludosa","1264877","2012-07-24","","1138816","BCk01","Bullock Creek reserve","10","13839","Pumicestone National Park vegetation survey","1","Queensland Parks and Wildlife Service","QPWS"
"2","150.7594053036","-22.7734217932","41368","Anthelepis paludosa","1937230","1981-05-05","1981-05-05","1719216","<UNNAMED>","C 2K E of picnic area on Rd from Byfield to Four Rocks 25K NE of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.009387098","-26.0900694817","41368","Anthelepis paludosa","1937332","1986-06-11","1986-06-11","1718353","<UNNAMED>","Rainbow Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.006301483","-26.8554935193","41368","Anthelepis paludosa","1264874","2010-04-21","","1071489","SA1 site 1","Main entrance to SA1","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.9760597321","-26.3234086529","41368","Anthelepis paludosa","1575347","1965-04-01","1965-04-30","1366949","<UNNAMED>","Ringtail Creek area between Tewantin & Boreen Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","150.7493387203","-22.7939118044","41368","Anthelepis paludosa","1669207","1996-05-13","1996-05-13","1503924","<UNNAMED>","6.1km W of Five Rocks, BYF site 11, Bayfield 1.25000 Topo, grid ref 688773. 9052-688773","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.08439042","-26.74840307","41368","Anthelepis paludosa","1938073","1933-05-01","1933-05-31","1420093","<UNNAMED>","Buderim.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.034389109","-26.331739262","41368","Anthelepis paludosa","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","153.08439042","-26.74840307","41368","Anthelepis paludosa","1890355","1933-08-22","1933-08-22","1674872","<UNNAMED>","Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.08439042","-26.5817364","41368","Anthelepis paludosa","1931361","1938-04-17","1938-04-17","1714226","<UNNAMED>","Coolum.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","150.6594053036","-22.7234217932","41368","Anthelepis paludosa","1937216","1977-07-10","1977-07-10","1718914","<UNNAMED>","Shoalwater Bay Military Ground, Samuel Hill C 10K WNW of Mt Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","150.57549652","-22.86031671","41368","Anthelepis paludosa","1937480","1999-06-17","1999-06-17","1719417","<UNNAMED>","Shoalwater Bay, Mt Parnassus sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.0902777777","-26.7236111111","41368","Anthelepis paludosa","458540","1993-11-11","","452295","Mooloolah River National Park (southern section)","Sunshine Coast","2000","4094","Mooloolah River NP Plant Species List (southern section)","1","Queensland Parks and Wildlife Service","QPWS"
"14","152.9852422","-26.8584","41368","Anthelepis paludosa","2034129","2017-07-31","2017-07-31","1762075","<UNNAMED>","Glass House Mountains National Park, Beerwah Scientific Area 1.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.0260643967","-26.8414912177","41368","Anthelepis paludosa","1186416","2009-11-25","","1071502","SA59 site 1","SA 59","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"16","153.117722491","-26.365072206","41368","Anthelepis paludosa","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"17","153.0575","-26.4386111111","41368","Anthelepis paludosa","459941","2001-04-27","2001-04-29","453674","INCIDENTAL","Eumarella Weyba Survey","100","4392","NatureSearch Eumarella Weyba Survey - April 2001","1","Queensland Parks and Wildlife Service","QPWS"
"18","153.0029936654","-25.9261818932","41368","Anthelepis paludosa","1937769","2000-10-05","2000-10-05","1719378","<UNNAMED>","Wallum area Trevally Street, Tin Can Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.08439042","-26.74840307","41368","Anthelepis paludosa","1948890","1932-08-24","1932-08-24","1674872","<UNNAMED>","Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.16267","-24.77045","41368","Anthelepis paludosa","2071716","2022-06-21","2022-06-21","1791596","<UNNAMED>","Fraser Island, far NW of the island, 670m SE of the northern beach.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.0764517307","-26.7099481932","41368","Anthelepis paludosa","458541","1998-09-03","2001-10-05","452296","Mooloolah River NP - Northern Section","Mooloolah River National Park","1000","4093","Mooloolah River NP Plant Species List (Northern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"22","153.0857703517","-26.5008971041","41368","Anthelepis paludosa","468845","1993-01-01","2001-11-12","461130","Peregian section","Noosa NP, Sunshine Coast","1500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"23","153.0354982091","-26.4500694817","41368","Anthelepis paludosa","1933343","2009-04-27","2009-04-27","1714594","<UNNAMED>","End of Nyell Road, c. 4.5km S of Noosaville (Rudolf Steiner School), Doonan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.1158333333","-27.0180555556","41368","Anthelepis paludosa","2138223","2010-06-02","2010-06-02","1841229","<UNNAMED>","Bribie Island recreation Area, c. 800m from White Patch carpark to Gallagher's Point, beside 4WD track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.0705015314","-26.7220141765","41368","Anthelepis paludosa","1936301","2002-09-12","2002-09-12","1719256","<UNNAMED>","Mooloolah River National Park, near road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.084387098","-26.4150694817","41368","Anthelepis paludosa","1937220","1975-05-11","1975-05-11","1718774","<UNNAMED>","Eumundi Rd, Noosaville C 4K SW of township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","150.771904968","-22.726477838","41368","Anthelepis paludosa","31783","1993-08-18","1993-08-18","14138","SWB C02","Shoal Water Bay: Sedges west of road to 3 Rivers","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"28","153.08439042","-26.5817364","41368","Anthelepis paludosa","1530590","1975-05-07","1975-05-07","1363651","<UNNAMED>","2K N of Coolum Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.1427237537","-26.7567363987","41368","Anthelepis paludosa","1579604","1968-07-12","1968-07-12","1393894","<UNNAMED>","Halfway between Mooloolaba & Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","150.692738637","-22.8400884599","41368","Anthelepis paludosa","1591352","1981-05-05","1981-05-05","1441595","<UNNAMED>","C 3.5K along Five Rocks Rd NE of Byfield-Yeppoon Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.08439042","-26.74840307","41368","Anthelepis paludosa","1954185","1937-10-04","1937-10-04","1420093","<UNNAMED>","Buderim.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.4347222222","-27.4969444444","41368","Anthelepis paludosa","2033461","2019-09-07","2019-09-07","1761669","<UNNAMED>","East of Dunwich, Minjerribah.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.9372124226","-26.8632444643","41368","Anthelepis paludosa","1069669","2008-08-20","","968640","Mt Coochin - site 2/7","NE corner - regen site","200","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"34","153.051053467","-26.081739718","41368","Anthelepis paludosa","28897","1986-12-31","1986-12-31","11883","LST COOLFL1","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"35","153.08993114","-26.59416781","41368","Anthelepis paludosa","1937638","2002-11-05","2002-11-05","1718779","<UNNAMED>","Maroochy Airport, Sunshine Coast.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.0843904203","-26.5817363987","41368","Anthelepis paludosa","1584238","1981-04-17","1981-04-17","1419365","<UNNAMED>","Coolum 1K N of State School on track leading to Department of Primary Industries Research Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","150.6594053036","-22.7400884599","41368","Anthelepis paludosa","1937598","1977-07-10","1977-07-10","1719001","<UNNAMED>","Samuel Hill C 10K WNW of Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.0278906895","-26.8435187371","41368","Anthelepis paludosa","1186417","2009-11-25","","1071503","SA59 site 2","SA 59","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"39","153.0760537647","-26.073402815","41368","Anthelepis paludosa","1521631","1972-05-25","1972-05-25","1362996","<UNNAMED>","Cooloola near Noosa 0.8K E of Teewah Creek on King's Bore Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.8963376701","-24.3231412119","41368","Anthelepis paludosa","1698314","1995-09-20","1995-09-20","1513745","<UNNAMED>","Deepwater National Park (GPS 24 19 29 151 53 43)(site 286).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.0843871","-26.41506948","41368","Anthelepis paludosa","1937602","1946-04-21","1946-04-21","1718918","<UNNAMED>","Noosa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.0843904203","-26.5817363987","41368","Anthelepis paludosa","1515956","1964-11-09","1964-11-09","1352747","<UNNAMED>","Coolum Research Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.05937822","-25.49007234","41368","Anthelepis paludosa","1577694","1941-08-20","1941-08-20","1347872","<UNNAMED>","Fraser Island between the Forestry Station & Lake Birrabeen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","150.7701111111","-22.7241666667","41368","Anthelepis paludosa","2022784","2018-04-24","2018-04-24","1752496","<UNNAMED>","N of Rockhampton, Shoalwater Bay Training Area, Dismal Sector, ca 8.8km SW of Cape Manifold.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","150.801072541","-22.831755328","41368","Anthelepis paludosa","28988","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"46","153.0881220441","-26.583857417","41368","Anthelepis paludosa","468862","1994-12-05","","461141","Lot 877 - North of Maroochy Airport","Mt Coolum NP, Sunshine Coast","450","5082","Mt Coolum NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"47","152.9177309953","-26.9150743481","41368","Anthelepis paludosa","1934413","1930-06-22","1930-06-22","1713200","<UNNAMED>","Between Beerwah & Landsborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.5508551491","-25.124808526","41368","Anthelepis paludosa","1936600","2001-08-13","2001-08-13","1718930","<UNNAMED>","Fire monitoring site (P07) Woodgate National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","150.5714685303","-22.8600295332","41368","Anthelepis paludosa","1778764","1997-05-27","1997-05-27","1567378","<UNNAMED>","Shoalwater Bay, Mt Parnassus sector, flat area on highest peak adjacent to Mt Carrol.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","150.6594053036","-22.8234217932","41368","Anthelepis paludosa","1936569","1985-08-03","1985-08-03","1719277","<UNNAMED>","Near Water Park Creek 2.5K NE of Byfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","153.08439042","-26.74840307","41368","Anthelepis paludosa","1949876","1933-07-01","1933-07-31","1420093","<UNNAMED>","Buderim.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
