"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.5256496366","-25.7355524621","15857","Waterhousea floribunda","566857","2002-11-12","","552740","INCIDENTAL","Mary River, Armstrongs Crossing, Tiaro","10","8029","A van Kampen","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.5455959548","-25.7259268346","15857","Waterhousea floribunda","566877","2002-11-12","","552743","INCIDENTAL","Paradise Island, Mary River, Tiaro","30","8029","A van Kampen","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.0392293279","-26.7709512543","15857","Waterhousea floribunda","1172719","2010-08-12","2010-08-12","1059625","Jowarra section site 3","Malaleuca walking track","30","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"3","153.035820624","-26.7748706928","15857","Waterhousea floribunda","1172753","2010-10-12","","1059637","Mooloola LA/Jowarra site 29","Steve-Irwin Way, Jowarra section","30","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.7901689323","-26.844584735","15857","Waterhousea floribunda","1276300","2013-06-14","","1146048","Nonmus Road, Bellthorpe NP","Bellthorpe NP, Nonmus section, SW corner Nonmus Road and McCall's Ck","100","14301","Bellthorpe National Park Nonmus Road plant list","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.7141270392","-26.8201190266","15857","Waterhousea floribunda","853259","2004-03-17","","796472","INCIDENTAL","Upper Broken Bridge Creek, Bellthorpe FR2","1000","12647","Bellthorpe NP incidental wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"6","148.6390387036","-21.1286179215","15857","Waterhousea floribunda","870552","2004-02-10","","812670","INCIDENTAL","Creek Retreat Nature Refuge","500","8799","Creek Retreat Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"7","151.983561161","-25.125360282","15857","Waterhousea floribunda","30020","1996-09-12","1996-09-12","12713","PRO BURNW03","Burnett River - Wallaville Bridge: Upper western bank at site of proposed bridge","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"8","151.98439417","-25.131749262","15857","Waterhousea floribunda","30027","1996-09-12","1996-09-12","12720","PRO BURNI03","Burnett River - Wallaville Bridge: Waters edge between Walla Island and proposed bridge site","2000","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"9","153.0414169337","-26.6453847914","15857","Waterhousea floribunda","1211744","2011-10-20","","1090789","006","Eudlo Creek Conservation Park north","100","13241","Eudlo Creek CP Vegetation Mapping list","3461","Department of Environment, Science and Innovation","DES"
"10","153.034389109","-26.331739262","15857","Waterhousea floribunda","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","152.917726435","-26.481739737","15857","Waterhousea floribunda","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","151.36773417","-24.465087141","15857","Waterhousea floribunda","29112","1989-07-29","1989-07-29","11965","LST MANYFL1","Many Peaks Range - Blackmans Ck","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","151.31773288","-24.048420631","15857","Waterhousea floribunda","29248","1991-12-01","1991-12-01","12005","LST PICRFL1","Boyne Valley - Pikes Crossing Area","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","152.667722364","-25.648410605","15857","Waterhousea floribunda","28956","1993-09-01","1993-09-01","11926","LST TEDDFL1","Teddington Weir","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"15","152.001060625","-25.065083352","15857","Waterhousea floribunda","29253","1995-04-18","1995-04-18","12010","LST WALAFL1","Walla Weir","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"16","152.709671239","-26.243409086","15857","Waterhousea floribunda","29264","1995-07-01","1995-07-01","12021","LST COOFL09","Six Mile Creek","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"17","152.794115296","-26.277575297","15857","Waterhousea floribunda","29265","1995-07-01","1995-07-01","12022","LST COOFL10","Maddill Road, Mothar Mt area","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"18","152.726059906","-26.23590897","15857","Waterhousea floribunda","29271","1995-07-01","1995-07-01","12028","LST COOFL16","Delray Road, Six Mile Creek riparian","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"19","152.422408122","-25.763397056","15857","Waterhousea floribunda","460271","2000-10-10","","453947","INCIDENTAL","17.5 km SW of Tiaro","50","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"20","152.8464844316","-26.6947236447","15857","Waterhousea floribunda","853260","2004-04-06","","796545","INCIDENTAL","Martins Creek, Maleny FR3","2000","13243","Kondalilla National Park incidental wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"21","152.8518899294","-26.6760637777","15857","Waterhousea floribunda","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"22","152.8905080753","-26.8217260513","15857","Waterhousea floribunda","858442","1993-01-06","1993-05-30","801202","London Creek Reserve","London Creek Reserve","250","8600","London Creek Reserve (near Peachester)","1","Queensland Parks and Wildlife Service","QPWS"
"23","152.8664249681","-26.7917865149","15857","Waterhousea floribunda","913636","2005-08-25","","849772","Survey Site 2","Timber Road, Maleny FR1 in RE 12.9-10.16","100","9239","Maleny Forest Reserve 1","1","Queensland Parks and Wildlife Service","QPWS"
"24","152.9833828812","-26.4929869242","15857","Waterhousea floribunda","993992","2006-09-07","","913815","Maroochy FR 1 Site 7 7/9/2006","Maroochy FR 1","300","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"25","152.9608524328","-26.7084440169","15857","Waterhousea floribunda","1324514","2015-07-16","2015-07-16","1184073","INCIDENTAL","Eudlo Creek National Park","100","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"26","153.0764517307","-26.7099481932","15857","Waterhousea floribunda","458541","1998-09-03","2001-10-05","452296","Mooloolah River NP - Northern Section","Mooloolah River National Park","1000","4093","Mooloolah River NP Plant Species List (Northern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"27","152.052448449","-24.982860252","15857","Waterhousea floribunda","29702","1994-07-19","1994-07-19","12408","NP_ BULL004","Bullyard CP: 550m along the Bottom track","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"28","152.7133333333","-26.8025","15857","Waterhousea floribunda","914055","2005-03-01","2005-03-31","850144","Gudjela Nature Refuge","Gudjela Nature Refuge, Broken Bridge Road, Harper Creek, SEQ.","400","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"29","152.7227777777","-26.8913888888","15857","Waterhousea floribunda","459931","2000-12-02","2000-12-03","453630","INCIDENTAL","Rawson Property Woodford","200","4354","NatureSearch Rawson Woodford Survey - Dec 2000","1","Queensland Parks and Wildlife Service","QPWS"
"30","152.685","-26.97013889","15857","Waterhousea floribunda","858441","1993-03-03","","801201","Neurum Creek Conservation Park","Neurum Creek Conservation Park","350","8599","Neurum Creek Conservation Park Plant list","1","Queensland Parks and Wildlife Service","QPWS"
"31","152.9505","-26.2847","15857","Waterhousea floribunda","1962578","2004-08-18","2004-08-18","1721283","INCIDENTAL","2 Hatch Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"32","152.8876","-26.2367","15857","Waterhousea floribunda","1962549","2005-04-19","2005-04-19","1721319","INCIDENTAL","259 Bunneys Lane Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"33","152.786","-26.3653","15857","Waterhousea floribunda","1962540","2005-08-03","2005-08-03","1721310","INCIDENTAL","347 Schreibers Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"34","152.8857","-26.2165","15857","Waterhousea floribunda","1962581","2005-09-29","2005-09-29","1721286","INCIDENTAL","150 Moran Group Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"35","152.8781","-26.4587","15857","Waterhousea floribunda","1962574","2005-10-05","2005-10-05","1721279","INCIDENTAL","192 Musa Vale Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"36","152.8827","-26.2178","15857","Waterhousea floribunda","1962546","2005-10-28","2005-10-28","1721316","INCIDENTAL","124 Moran Group Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"37","152.897","-26.4382","15857","Waterhousea floribunda","1962568","2006-04-06","2006-04-06","1721293","INCIDENTAL","185 Cooroy Belli Creek Road","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"38","152.8486","-26.476","15857","Waterhousea floribunda","1962572","2006-07-20","2006-07-20","1721297","INCIDENTAL","216 Jorgensen Rd Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"39","152.9338","-26.3577","15857","Waterhousea floribunda","1962592","2009-01-16","2009-01-16","1721307","INCIDENTAL","397 Ringtail Creek Road Ringtail Creek","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"40","152.8151","-26.4632","15857","Waterhousea floribunda","1966443","2011-01-10","2011-01-10","1723902","INCIDENTAL","1229 Cooroy Belli Creek Road Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"41","152.9534","-26.2829","15857","Waterhousea floribunda","1962541","2011-03-11","2011-03-11","1721311","INCIDENTAL","39 Hatch Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"42","152.8922","-26.2355","15857","Waterhousea floribunda","1962582","2011-10-09","2011-10-09","1721287","INCIDENTAL","143 Wahpunga Lane Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"43","152.8428","-26.2988","15857","Waterhousea floribunda","1966450","2012-08-18","2012-08-18","1723909","INCIDENTAL","162 Ewarts Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"44","152.9032","-26.4413","15857","Waterhousea floribunda","1962586","2012-12-12","2012-12-12","1721301","INCIDENTAL","156 Ferrells Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"45","152.98","-26.2534","15857","Waterhousea floribunda","1962542","2013-10-04","2013-10-04","1721312","INCIDENTAL","136 Kildeys Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"46","152.83","-26.4487","15857","Waterhousea floribunda","1962558","2019-09-20","2019-09-20","1721273","INCIDENTAL","1032 Cooroy Belli Creek Road Ridgewood","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"47","152.8947","-26.244","15857","Waterhousea floribunda","1962571","2019-10-12","2019-10-12","1721296","INCIDENTAL","339 Gympie Kin Kin Rd Kin Kin","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"48","152.8459","-26.285","15857","Waterhousea floribunda","1962563","2019-11-04","2019-11-04","1721288","INCIDENTAL","543 Upper Pinbarren Creek Road","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"49","152.9761","-26.409","15857","Waterhousea floribunda","1962565","2019-11-07","2019-11-07","1721290","INCIDENTAL","523 Cooroy Noosa Road Tinbeerwah","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"50","152.8885","-26.4214","15857","Waterhousea floribunda","1962566","2019-11-14","2019-11-14","1721291","INCIDENTAL","55 Belleden Place Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"51","152.9228","-26.336","15857","Waterhousea floribunda","2005996","2020-03-13","2020-03-13","1737256","INCIDENTAL","802 Louis Bazzo Drive Ringtail Creek","500","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"52","152.8863","-26.2898","15857","Waterhousea floribunda","2006000","2020-05-07","2020-05-07","1737260","INCIDENTAL","129 Eastern Branch Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"53","152.8338","-26.4259","15857","Waterhousea floribunda","2006001","2020-05-11","2020-05-11","1737261","INCIDENTAL","637 Black Mountain Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"54","152.9461","-26.3623","15857","Waterhousea floribunda","2006002","2020-05-13","2020-05-13","1737262","INCIDENTAL","334 Old Tewantin Road Lake Macdonald","350","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"55","152.9022","-26.3302","15857","Waterhousea floribunda","2006003","2020-05-19","2020-05-19","1737263","INCIDENTAL","571 Louis Bazzo Drive Pomona","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"56","152.9549","-26.4289","15857","Waterhousea floribunda","2006020","2020-08-19","2020-08-19","1737275","INCIDENTAL","480 Cooroy Mountain Road Cooroy Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"57","152.8383","-26.4293","15857","Waterhousea floribunda","2010411","2020-11-02","2020-11-02","1740977","INCIDENTAL","76 Honeytree Lane Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"58","152.8876","-26.2366","15857","Waterhousea floribunda","2010415","2020-11-05","2020-11-05","1740981","INCIDENTAL","259 Bunneys Lane Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"59","152.9129","-26.3528","15857","Waterhousea floribunda","2010419","2020-11-16","2020-11-16","1740985","INCIDENTAL","745 Ringtail Creek Road Pomona","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"60","152.8657","-26.321","15857","Waterhousea floribunda","2010424","2021-01-06","2021-01-06","1740990","INCIDENTAL","417 Pomona Kin Kin Road Pinbarren","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"61","152.9434","-26.3009","15857","Waterhousea floribunda","2010426","2021-01-19","2021-01-19","1740992","INCIDENTAL","18 Dandaloo Lane Cootharaba","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"62","152.8747","-26.4257","15857","Waterhousea floribunda","2047831","2021-03-31","2021-03-31","1771903","INCIDENTAL","41 Manns Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"63","152.9195","-26.3602","15857","Waterhousea floribunda","2047837","2021-04-12","2021-04-12","1771909","INCIDENTAL","189 Forest Acres Drive Lake Macdonald","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"64","152.8401","-26.427","15857","Waterhousea floribunda","2047849","2021-06-18","2021-06-18","1771918","INCIDENTAL","569 Black Mountain Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"65","152.8465","-26.331","15857","Waterhousea floribunda","2047851","2021-07-29","2021-07-29","1771920","INCIDENTAL","107 Willawong Place Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"66","152.8408","-26.346","15857","Waterhousea floribunda","2047855","2021-09-17","2021-09-17","1771924","INCIDENTAL","1258 Greenridge Pinbarren Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"67","152.8947","-26.2333","15857","Waterhousea floribunda","2047859","2021-10-01","2021-10-01","1771928","INCIDENTAL","100 Black Pinch Road Pomona","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"68","152.8363","-26.3145","15857","Waterhousea floribunda","2094739","2021-10-26","2021-10-26","1809138","INCIDENTAL","143 Moran Group Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"69","152.8987","-26.3314","15857","Waterhousea floribunda","2094737","2021-11-16","2021-11-16","1809089","INCIDENTAL","555 Louis Bazzo Drive Pomona","300","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"70","152.694944999","-25.754799261","15857","Waterhousea floribunda","28118","1997-11-26","1997-11-26","11117","ACQ TIN_002","Tinana: Lot 2/RP163298 riverine rainforest along Tinana creek","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"71","152.699945479","-25.818132097","15857","Waterhousea floribunda","28135","1997-11-27","1997-11-27","11134","ACQ TIN_006","Tinana: lot 1 RP23045 Riparian vegetation in Boar creek adjacent to road crossing","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"72","152.699945479","-25.818132097","15857","Waterhousea floribunda","28136","1997-11-27","1997-11-27","11135","ACQ TIN_08B","Tinana: Lot 1 RP 23045 Boar Creek","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"73","152.697445387","-25.804243133","15857","Waterhousea floribunda","28166","1997-11-27","1997-11-27","11164","ACQ TINA032","Tinana: Broad dry gully entering Tinana Ck","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"74","152.711889231","-25.811187988","15857","Waterhousea floribunda","28288","1997-11-27","1997-11-27","11286","ACQ TINA059","Tinana: eastern Tinana Ck bank","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"75","152.677167141","-25.742021425","15857","Waterhousea floribunda","28318","1997-12-01","1997-12-01","11316","ACQ TINA003","Tinana: Lower creek bank","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"76","152.67966722","-25.754243391","15857","Waterhousea floribunda","28158","1997-12-02","1997-12-02","11156","ACQ TINA019","Tinana: Tinan Creek bank within 10 m of water","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"77","152.722723146","-25.820076871","15857","Waterhousea floribunda","28160","1997-12-02","1997-12-02","11158","ACQ TINA021","Tinana: 50 m north of Missings bridge","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"78","152.715223279","-25.822020943","15857","Waterhousea floribunda","28163","1997-12-03","1997-12-03","11161","ACQ TINA026","Tinana: eastern end of Braziers block at end of track on Tinana Ck","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"79","152.704389271","-25.803132069","15857","Waterhousea floribunda","28179","1997-12-08","1997-12-08","11177","ACQ TINA037","Tinana: On track leading from rapids on Tinana Ck to cleared pine forest area","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"80","152.707723228","-25.803966036","15857","Waterhousea floribunda","28222","1997-12-09","1997-12-09","11220","ACQ TINA042","Tinana: entrance to deep eroded gully on eastern bank of Tinana Creek","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"81","152.707445341","-25.815632027","15857","Waterhousea floribunda","28290","1997-12-10","1997-12-10","11288","ACQ TINA062","Tinana: Braziers property Tinana Ck","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"82","153.1350057267","-28.2624704383","15857","Waterhousea floribunda","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"83","153.2938008169","-28.2047795975","15857","Waterhousea floribunda","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"84","152.751054925","-25.5817430467","15857","Waterhousea floribunda","1510264","1770-04-19","2000-11-07","1354638","<UNNAMED>","Maryborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","152.9177355","-27.24840643","15857","Waterhousea floribunda","1510271","1931-11-08","1931-11-08","1388846","<UNNAMED>","Petrie 18m N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","152.9177355043","-27.4150730992","15857","Waterhousea floribunda","1512179","1949-11-12","1949-11-12","1388876","<UNNAMED>","Ithaca Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","152.875","-26.125","15857","Waterhousea floribunda","1520036","1919-12-01","1919-12-31","1357310","<UNNAMED>","Coondoo Creek, NW of Mt.Coondoo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","148.751085596","-20.9151048552","15857","Waterhousea floribunda","1521884","1935-11-07","1935-11-07","1388288","<UNNAMED>","Calen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","152.0843960444","-25.581746491","15857","Waterhousea floribunda","1526066","1930-10-11","1930-10-11","1370311","<UNNAMED>","Biggenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","152.9177355","-27.4150731","15857","Waterhousea floribunda","1526919","1887-12-17","1887-12-17","1352620","<UNNAMED>","Peecheys Scrub off Waterworks Rd beyond Ashgrove, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","152.5010733254","-27.4984050886","15857","Waterhousea floribunda","1529851","1770-04-19","2000-11-07","1397355","<UNNAMED>","PINE RIVER","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","153.0093943145","-27.4234026839","15857","Waterhousea floribunda","1530506","1915-12-01","1915-12-31","1388208","<UNNAMED>","Enoggera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","152.751054925","-25.5817430467","15857","Waterhousea floribunda","1541003","1948-11-15","1948-11-15","1354638","<UNNAMED>","Maryborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","153.0843986373","-27.5817346444","15857","Waterhousea floribunda","1544248","1961-11-12","1961-11-12","1352608","<UNNAMED>","Brisbane University grounds, adjacent to Botanic Gardens, George St.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","152.9177309953","-26.5817410147","15857","Waterhousea floribunda","1550390","1965-12-07","1965-12-07","1381639","<UNNAMED>","Bank of N Arm Maroochy River, near bridge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","152.9177355043","-27.2484064325","15857","Waterhousea floribunda","1551795","1932-11-19","1932-11-19","1351065","<UNNAMED>","N Pine River at Draper's Crossing.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","152.5843882583","-25.7484097134","15857","Waterhousea floribunda","1559318","1922-12-01","1922-12-31","1382331","<UNNAMED>","Mt.Bauple 27k N from Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","152.75939307","-26.37340865","15857","Waterhousea floribunda","1559319","1957-06-10","1957-06-10","1352607","<UNNAMED>","Skyring Creek, Bruce HWY, ca,24K S of Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","152.9177355043","-27.4150730992","15857","Waterhousea floribunda","1559327","1931-01-01","1931-01-31","1377861","<UNNAMED>","Camp Mountain near Samford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","153.0093943145","-27.4234026839","15857","Waterhousea floribunda","1559328","1770-04-19","2000-11-07","1377377","<UNNAMED>","Kedron Brook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","152.9177355043","-27.2484064325","15857","Waterhousea floribunda","1576565","1931-02-04","1931-02-04","1357311","<UNNAMED>","N Pine River, Petire, 18m N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","152.9177355","-27.4150731","15857","Waterhousea floribunda","1576566","1964-11-10","1964-11-10","1373609","<UNNAMED>","Bunya, on bank of South Pine River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","152.7510688376","-27.2484064325","15857","Waterhousea floribunda","1582123","1964-05-29","1964-05-29","1340627","<UNNAMED>","Mt.Nebo D'Aguilar range 16m NW of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","153.0843986373","-27.5817346444","15857","Waterhousea floribunda","1582124","1961-11-12","1961-11-12","1352619","<UNNAMED>","Brisbane Universtiy, grounds adjacent to Botanic Gardens, George St.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","152.9427355043","-27.4067397658","15857","Waterhousea floribunda","1582125","1934-11-26","1934-11-26","1367555","<UNNAMED>","Ferny Grove Near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","148.4177589146","-21.0817727254","15857","Waterhousea floribunda","1591388","1951-10-25","1951-10-25","1433318","<UNNAMED>","Eungella Range Massey Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","152.9593930654","-26.4734086529","15857","Waterhousea floribunda","1596611","1989-11-23","1989-11-23","1437810","<UNNAMED>","Maroochy River, Cooroy road, about 1km E of Eumundi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","152.7510643286","-26.5817410147","15857","Waterhousea floribunda","1598081","1959-04-16","1959-04-16","1418116","<UNNAMED>","Belli Creek Rest Area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","152.0047562641","-25.4735967339","15857","Waterhousea floribunda","1601708","1986-12-06","1986-12-06","1459924","<UNNAMED>","Mungore Creek, 1.5km N of Degilbo. Childers map, grid ref: 9347-998820.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","148.6427553788","-21.1401034418","15857","Waterhousea floribunda","1608484","1981-04-30","1981-04-30","1413239","<UNNAMED>","Finch Hatton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","152.9427355043","-27.4567397658","15857","Waterhousea floribunda","1612973","1984-11-19","1984-11-19","1404985","<UNNAMED>","The Gap, Walton Bridge Reserve, Enoggera Creek Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","153.0260609812","-27.4067360172","15857","Waterhousea floribunda","1622669","1888-09-29","1888-09-29","1454484","<UNNAMED>","Kedron.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
