"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.4975860683","-25.0373178638","17998","Angophora floribunda","901261","2001-03-09","2001-11-15","836452","COO13","Coorada special lease, crossing of Turtle Ck and Reedy Ck Rd (camp)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1","145.4758337773","-17.6127750179","17998","Angophora floribunda","901371","1999-11-17","","836030","NQNG0002","Reserve adjacent to TR245","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"2","147.4562784333","-25.6610326065","17998","Angophora floribunda","901400","1999-10-27","","837256","<UNNAMED>","Hillside holding","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"3","149.2210093723","-23.8951655444","17998","Angophora floribunda","901420","1999-04-16","","837131","<UNNAMED>","Dawes Range, up end of E Street, just before freehold","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"4","150.6474221107","-25.7995240551","17998","Angophora floribunda","901431","1999-05-19","","837123","<UNNAMED>","Stock route near SF 93","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"5","150.2960174563","-25.9395866467","17998","Angophora floribunda","901434","1999-05-20","","837117","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"6","147.434561478","-25.6070084476","17998","Angophora floribunda","901447","1999-10-28","","837255","<UNNAMED>","Hillside holding","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"7","147.5303350339","-25.5045886603","17998","Angophora floribunda","901449","1999-10-28","","837253","<UNNAMED>","Mt Owen","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"8","150.4406659636","-26.2790421136","17998","Angophora floribunda","901485","1999-05-21","","837116","<UNNAMED>","Barakula SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"9","147.3196128963","-25.1500089861","17998","Angophora floribunda","901530","1997-07-29","","837293","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"10","146.9652815858","-25.6080294208","17998","Angophora floribunda","901535","1997-07-27","","837361","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"11","147.334513799","-25.5683422055","17998","Angophora floribunda","901545","1997-07-28","","837287","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"12","150.5531926634","-26.2096580587","17998","Angophora floribunda","901608","1998-11-17","","835923","S005","Barakula SF","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"13","147.1434786358","-24.8498125221","17998","Angophora floribunda","901663","1998-07-20","","837247","<UNNAMED>","Ka Ka Mundi National Park","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"14","150.3949885755","-26.2782740548","17998","Angophora floribunda","901823","1999-08-24","","837175","<UNNAMED>","Barakula, dead horse grid","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"15","148.365256737","-26.136392737","17998","Angophora floribunda","902160","2003-11-08","","835812","WN02","From mailbox, W along Orallo Rd for 1.6km, small red reflector on PBX marking track, heading S. Cross gully, head SW, cross-country to fence, head S on W-side o","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"16","146.03074","-18.56588","17998","Angophora floribunda","1080044","2008-10-10","","975548","1010_2flor","Hidden Valley Creek. Billabong. Corveg plot- Billabong 2m below ground surface. Associated with Fauna site, 1010_2faun.","10","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"17","152.3276600831","-26.3422189538","17998","Angophora floribunda","1307300","2014-11-13","","1172773","Barambah Eduacation centre 1","Barambah Environmental Education Centre, Wrattens Regional Park 1","50","14759","Wrattens Regional Park plant list","3461","Department of Environment, Science and Innovation","DES"
"18","152.037572051","-27.3881924829","17998","Angophora floribunda","1211924","1994-09-02","1994-09-02","1090907","INCIDENTAL","Geham NP","50","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"19","148.0094517483","-24.9400950307","17998","Angophora floribunda","1683071","1988-02-19","1988-02-19","1470881","<UNNAMED>","South of Kenniff's lookout, Mt Moffatt NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.2011032968","-28.2403597241","17998","Angophora floribunda","1807413","2006-10-25","2006-10-25","1639873","<UNNAMED>","State Forest 341 Bringalily, north-eastern portion, Canning Creek, 22km NE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.634556722","-26.508411339","17998","Angophora floribunda","1014331","1996-02-14","2001-01-17","932119","135","BROOLOO STATE FOREST 135","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"22","149.7511097103","-26.2484237443","17998","Angophora floribunda","1510568","1964-04-28","1964-04-28","1397559","<UNNAMED>","20m South West of Wandoan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","149.2706419734","-24.3010519544","17998","Angophora floribunda","901290","2001-03-08","","836375","DAVY13","SF29 ~ 2km NNW of 'Goomally' homestead","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"24","150.941629404","-24.685360767","17998","Angophora floribunda","28472","1997-10-30","1997-10-30","11466","ACQ FRA_10B","P. Frances Property: return walk along creek from site 10 back ro Gorge Oaky Creek Road","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"25","149.6559925331","-25.491064039","17998","Angophora floribunda","1855183","2013-07-01","2013-07-31","1662796","<UNNAMED>","Bank of Palm Tree Ck in Lake Murphy Conservation Park across road from camping ground.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.3068","-23.9275","17998","Angophora floribunda","2045057","2018-10-03","2018-10-04","1769702","INCIDENTAL","Boyne Island","1000","17040","Ecosure Sightings Data","1504","Ecosure",""
"27","151.0287067143","-27.6063878679","17998","Angophora floribunda","901383","2000-03-16","","836638","DU07","Dunmore SF - on Weir River headwaters, approx 6.4km SW of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"28","151.50625","-26.29","17998","Angophora floribunda","872059","2003-11-01","2003-11-30","814167","INCIDENTAL","Kathy Julian Property, 109 Coverty Road, Proston SEQ","2000","8862","Kathy Julian Property, 109 Coverty Road, Proston  SEQ","1","Queensland Parks and Wildlife Service","QPWS"
"29","152.386709277","-26.632511261","17998","Angophora floribunda","1014294","1995-05-01","2004-06-01","932082","207","JIMNA STATE FOREST 207","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"30","152.2916667","-28.3416667","17998","Angophora floribunda","2056941","1917-11-25","1917-11-25","1778518","<UNNAMED>","Killarney.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.345075806","-26.265723649","17998","Angophora floribunda","1014292","1995-04-11","1995-04-11","932080","639","WRATTENS STATE FOREST 639","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"32","151.5844135188","-26.9150813253","17998","Angophora floribunda","1555333","1961-05-04","1961-05-04","1370107","<UNNAMED>","Ca 3.3m North of Yamsion on Bunya Mountain Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.724094","-27.457839","17998","Angophora floribunda","1467442","2017-09-04","2017-09-04","1295167","INCIDENTAL","Warrego Hwy intersection with Oakey - 6 km length of road","2000","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"34","149.205819522","-23.965365493","17998","Angophora floribunda","28227","1996-05-15","1996-05-15","11225","ACQ WARA05","Lot 1 Waratah: Leichhardt pastoral district; approx 30 km NE of Wooroobinda; just south of Cabbage Ck.,","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"35","151.2510670411","-23.9150879566","17998","Angophora floribunda","1948028","1923-07-11","1923-07-11","1675290","<UNNAMED>","Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","148.07611842","-24.92342836","17998","Angophora floribunda","1585219","1988-02-18","1988-02-18","1409605","<UNNAMED>","Consuelo Tableland, near the Mahogany Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.1799658669","-27.367576625","17998","Angophora floribunda","1727453","2001-04-02","2001-04-02","1532663","<UNNAMED>","Whipbird Drive, Ravensbourne National Park area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","147.4178041971","-25.4151057585","17998","Angophora floribunda","1562896","1936-04-07","1936-04-07","1384466","<UNNAMED>","Chesterton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.86805","-28.80141","17998","Angophora floribunda","2046156","2021-04-07","2021-04-07","1770548","<UNNAMED>","About 2.5km due E of Ballandean (Tsp), N of Eukey Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.061256052","-27.83207514","17998","Angophora floribunda","1013815","1951-08-08","1994-01-13","931603","154","WESTERN CREEK STATE FOREST 154","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"41","151.2510726887","-25.4150834221","17998","Angophora floribunda","1945948","1770-04-19","2000-11-07","1676523","<UNNAMED>","Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.0385266909","-28.2702977868","17998","Angophora floribunda","1293306","2001-11-29","2001-11-29","1160888","INCIDENTAL","Morgan Park Regional Park","200","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"43","151.54272941","-24.94008487","17998","Angophora floribunda","1717996","1995-03-22","1995-03-22","1515799","<UNNAMED>","Bania State Forest, north of Mt Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","151.75110053","-28.58174406","17998","Angophora floribunda","1787010","1970-02-16","1970-02-16","1560260","<UNNAMED>","25miles NW of Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","148.4105448878","-24.7642514931","17998","Angophora floribunda","902334","2002-04-25","","835897","SER05","SF 11, Serecold - Approx. 3km NW of "Aldinga Stn" (10 Mile Outstation) About 100m E of metal gate on NW entrance to SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"46","150.834417308","-25.665086494","17998","Angophora floribunda","29376","1972-01-01","1972-01-01","12098","LST NARACS3","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"47","151.9177672","-28.58174406","17998","Angophora floribunda","1941091","1921-07-01","1921-07-31","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","150.9627351971","-25.8952354992","17998","Angophora floribunda","1165367","2008-10-13","2008-10-18","1052753","General mid point, Well Station, W.R. & D.M.J Carter NR","Well Station, W.R. & D.M.J. Carter Nature Refuge, 174 Carter Road, Hawkwood, via Mundubberra SEQ","1999","12639","Wells Station, W.R. and D.M.J. Carter Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"49","152.598948635","-26.552142752","17998","Angophora floribunda","1014297","1995-05-24","2005-05-04","932085","135","BROOLOO STATE FOREST 135","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"50","151.8118659798","-28.7400734834","17998","Angophora floribunda","1200267","2009-11-06","2009-11-06","1083695","INCIDENTAL","Hillview Nature Refuge, Stalling Lane, Nundubbermere SEQ","500","12238","Hillview Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"51","149.4177652457","-24.2484200066","17998","Angophora floribunda","1562888","1963-10-12","1963-10-12","1368343","<UNNAMED>","14m South of Wooroonah Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","151.2021919335","-25.868080926","17998","Angophora floribunda","901208","2001-07-24","","837182","AL02","Allies Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"53","151.6016357411","-26.7464702142","17998","Angophora floribunda","1705080","1994-12-09","1994-12-09","1479211","<UNNAMED>","Bunya Mountains, Kingaroy Road, near Stuart River (GPS 26 44 53 151 36 02).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","151.5260627442","-24.940084867","17998","Angophora floribunda","2022358","1995-12-06","1995-12-06","1752713","<UNNAMED>","Bania State Forest, NNW of Mt Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.395114834","-26.443626984","17998","Angophora floribunda","1014258","1994-06-03","1999-09-10","932046","546","KANDANGA STATE FOREST 546","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"56","151.034404031","-24.365085698","17998","Angophora floribunda","28961","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"57","151.317735189","-24.531752065","17998","Angophora floribunda","28000","1988-04-07","1988-04-07","11000","ACQ 353_001","TR353 Dawes","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"58","151.9094289632","-28.3900780546","17998","Angophora floribunda","1555331","1968-03-09","1968-03-09","1368188","<UNNAMED>","Coochy (Coochie) Station on the Warwick-Stanthorpe Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","150.417964244","-26.372942959","17998","Angophora floribunda","1013964","1958-09-14","1998-01-12","931752","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"60","152.422408122","-25.763397056","17998","Angophora floribunda","460271","2000-10-10","","453947","INCIDENTAL","17.5 km SW of Tiaro","50","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"61","151.58441352","-26.91508133","17998","Angophora floribunda","1888468","1919-10-01","1919-10-31","1673714","<UNNAMED>","Bunya Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","150.7511162968","-28.5817508785","17998","Angophora floribunda","1955376","1989-12-27","1989-12-27","1674149","<UNNAMED>","Yelarbon Yellowbank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","150.677691507","-26.335339181","17998","Angophora floribunda","1013986","1958-11-26","1999-02-25","931774","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"64","148.5761154553","-25.1900918422","17998","Angophora floribunda","1675814","1984-08-23","1984-08-23","1510916","<UNNAMED>","30.1km South of Carnarvon Creek on Rolleston Injune Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.472105628","-27.001247867","17998","Angophora floribunda","1014310","1995-08-29","2001-03-07","932098","637","KILCOY STATE FOREST 637","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"66","151.9177672002","-28.9150773916","17998","Angophora floribunda","1562887","1933-01-23","1933-01-23","1345288","<UNNAMED>","Wyberba on Creek bank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","150.5927464817","-25.3400830684","17998","Angophora floribunda","1735602","1986-03-31","1986-03-31","1520410","<UNNAMED>","Thistle Creek, 64km W of Eidsvold on Cracow road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","151.880182999","-27.716611965","17998","Angophora floribunda","460475","1990-01-01","2001-01-01","454107","INCIDENTAL","3 KILOMETRES EAST OF CAMBOOYA","5000","4483","STORY FARMS CAMBOOYA PLANT LIST","1","Queensland Parks and Wildlife Service","QPWS"
"69","152.413477483","-26.451956037","17998","Angophora floribunda","1014251","1994-03-24","1999-03-18","932039","546","KANDANGA STATE FOREST 546","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"70","149.196097592","-23.952310818","17998","Angophora floribunda","28224","1996-05-15","1996-05-15","11222","ACQ WARA04","Lot 1 Waratah: Leichhardt pastoral district; approx 30 km NE of Wooroobinda; northern end of road , Cabbage Tree Ck.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"71","146.3928152992","-24.5567781749","17998","Angophora floribunda","1528266","1975-07-01","1975-07-31","1369757","<UNNAMED>","92km ESE of Blackall Warlus area C site no. 335.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","152.313154884","-26.451445818","17998","Angophora floribunda","1014304","1995-07-17","2003-07-04","932092","298","GALLANGOWAN STATE FOREST 298","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"73","151.8906444439","-28.607021334","17998","Angophora floribunda","1254098","2009-03-06","2009-03-07","1130967","INCIDENTAL","Kurrajong Place Nature Refuge, Plant Lane, Cannon Creek, via Stanthorpe SEQ","999","13520","Kurrajong Place Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"74","151.6475","-28.8527","17998","Angophora floribunda","1182675","1978-01-01","2010-12-01","1068230","INCIDENTAL","Sundown National Park, Sundown Resources Reserve","11000","12713","Peter Haselgrove Records (1978-2010)","3461","Department of Environment, Science and Innovation","DES"
"75","148.5844560855","-26.2484314628","17998","Angophora floribunda","1688653","1770-04-19","2000-11-07","1479600","<UNNAMED>","Bungee (Bungeworgorai) Creek, Orallo district.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","148.91779397","-26.5817647","17998","Angophora floribunda","1943734","1915-07-01","1915-07-31","1359019","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","152.9472192","-28.3003174784","17998","Angophora floribunda","458546","1986-01-01","","452302","Mt Chingee National Park","Mt Chingee National Park","2000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"78","150.4212219703","-27.7941076958","17998","Angophora floribunda","901831","2000-06-30","","835918","SBBO","Moonie","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"79","152.03367","-27.64231","17998","Angophora floribunda","2101217","2022-09-25","2022-09-25","1814907","INCIDENTAL","Flagstone Creek Conservation Park","200","17732","Native Flora Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"80","146.4042041881","-24.5417781749","17998","Angophora floribunda","1851604","2004-05-11","2004-05-11","1595177","<UNNAMED>","Springsure-Tambo road, 3.4km E of 'Birkhead'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","151.9857592797","-27.5906654396","17998","Angophora floribunda","1131206","1984-12-01","1984-12-01","1023194","INCIDENTAL","Hartman's QPWS Office","100","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"82","150.834417308","-25.665086494","17998","Angophora floribunda","29374","1972-01-01","1972-01-01","12096","LST NARACS1","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"83","151.9576631583","-28.7344023839","17998","Angophora floribunda","1260781","2010-01-01","2010-01-01","1135910","INCIDENTAL","Mount Tully Cottage Nature Refuge, 627 Mt Tully Road, Mt Tully, Stanthorpe SEQ","450","13699","Mt Tully Cottage Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"84","150.1873488622","-26.6709270427","17998","Angophora floribunda","1736729","2003-03-18","2003-03-18","1564123","<UNNAMED>","Miles - Condamine Road, 1km S of Miles.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","151.90878128","-28.624488626","17998","Angophora floribunda","1014386","1997-06-19","2002-07-11","932174","327","BROADWATER STATE FOREST 327","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"86","151.08443663","-28.41508195","17998","Angophora floribunda","1562886","1965-06-21","1965-06-21","1368187","<UNNAMED>","The Ranch Inglewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.50357","-18.44027","17998","Angophora floribunda","2045277","2020-09-16","2020-09-16","1769546","INCIDENTAL","Girringun NP, Off Emu Vale Road, river crossing.","5","15942","QPWS Dry Tropics wildlife records","3461","Department of Environment, Science and Innovation","DES"
"88","151.3509413706","-28.6992474178","17998","Angophora floribunda","1796147","2013-03-07","2013-03-07","1624947","<UNNAMED>","'Wilga Park', 28km ENE of Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","146.0255533195","-18.980122672","17998","Angophora floribunda","1835628","2003-01-02","2003-01-02","1582340","<UNNAMED>","Hidden Valley, Running River, 24km W of Paluma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","151.8916210199","-28.7736845578","17998","Angophora floribunda","1200855","2009-10-15","2009-10-15","1084110","INCIDENTAL","Horans Gorge Nature Refuge, Horans Gorge Road, Stanthorpe SEQ","1000","12237","Horans Gorge Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"91","152.1855584687","-27.3954089813","17998","Angophora floribunda","915366","1998-01-01","1999-06-25","851433","INCIDENTAL","off Grehan Rd, Palm Tree, Crows Nest Shire","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"92","151.451344953","-24.868418403","17998","Angophora floribunda","28381","1997-07-21","1997-07-21","11377","ACQ GOON04","Goondicum - 2/YL543: Gorge on Burnett River in east sector of Goondicum Crater","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"93","150.99274176","-24.37341811","17998","Angophora floribunda","1525273","1977-06-04","1977-06-04","1397962","<UNNAMED>","Kroombit Tableland, ca 60km South West of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","145.45944667","-17.54013227","17998","Angophora floribunda","1609182","1975-05-23","1975-05-23","1408506","<UNNAMED>","Tumoulin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","150.735","-27.335","17998","Angophora floribunda","2049107","1961-05-03","1961-05-03","1772859","<UNNAMED>","Moonie River, a few miles South of Weranga on Tara line.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","148.2265785719","-25.0526455951","17998","Angophora floribunda","1329838","2014-09-24","2014-09-24","1189304","INCIDENTAL","Adjacent to Boolimba Bluff walking track, Carnarvon Gorge, Carnarvon National Park","50","14560","Brent Tangey Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"97","147.284453475","-23.498441134","17998","Angophora floribunda","29348","1770-05-23","1999-04-19","12072","LST DRUMFL1","Drummond Range - Peakvale","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"98","151.9699736976","-27.5203432543","17998","Angophora floribunda","892539","2005-01-01","2005-03-17","834390","INCIDENTAL","Ironbark, Upper Rocky Creek, Withcott SEQ","500","9000","Ironbark Property","1","Queensland Parks and Wildlife Service","QPWS"
"99","145.454166667","-17.574444444","17998","Angophora floribunda","1894888","2002-12-30","2002-12-30","1680560","<UNNAMED>","Near Racecourse Road turn off S of Tumoulin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","151.002958349","-27.769255315","17998","Angophora floribunda","1013839","1952-01-01","2004-06-01","931627","154","WESTERN CREEK STATE FOREST 154","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"101","150.484281391","-26.312850721","17998","Angophora floribunda","1013979","1958-10-20","1998-03-16","931767","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"102","152.155391199","-26.875388257","17998","Angophora floribunda","1014415","1998-08-20","2003-06-30","932203","283","BENARKIN STATE FOREST 283","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"103","150.3954267507","-26.2779468746","17998","Angophora floribunda","1116648","2002-05-01","2002-05-01","1011820","INCIDENTAL","State Forest 302 Barakula, Benstead Scientific Area No. 86","300","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"104","152.08439789","-25.765081334","17998","Angophora floribunda","28008","1993-10-30","1993-10-30","11008","ACQ 376_HER","TR376 Boompa: Combined herberium collectiion","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"105","147.2033","-24.8089","17998","Angophora floribunda","1178381","1999-01-01","1999-12-31","1065019","<UNNAMED>","Nogoa","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"106","151.4400285221","-25.798753613","17998","Angophora floribunda","901284","2001-07-23","","835931","S029","Pile Gully","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"107","152.56494873","-25.627425961","17998","Angophora floribunda","1028148","2007-12-03","","944928","INCIDENTAL","Denison SF562, FTY1335, sth of Maryborough","100","11675","Denison SF562 Survey","3461","Department of Environment, Science and Innovation","DES"
"108","150.0844472491","-27.7484215273","17998","Angophora floribunda","1538029","1968-07-13","1968-07-13","1363650","<UNNAMED>","Southwood 15m WSW of Moonie on North side of Moonie Hwy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","151.0530418347","-28.6065052437","17998","Angophora floribunda","901362","2000-03-17","","835933","S038","Bracker SF","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"110","150.0844346172","-26.2484211263","17998","Angophora floribunda","1537950","1963-10-24","1963-10-24","1339948","<UNNAMED>","3.6 miles South of Wandoan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","151.3427448674","-25.8234179053","17998","Angophora floribunda","1668397","1996-07-11","1996-07-11","1467599","<UNNAMED>","Derrarabungy Creek, near junction with Boyne River c 25km S of Mundubbera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","146.7797437499","-24.5634419187","17998","Angophora floribunda","459340","1999-09-13","","453086","INCIDENTAL","Bull Creek Gorge, Castlevale Station","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"113","149.7510999605","-25.2484179332","17998","Angophora floribunda","1538005","1963-10-16","1963-10-16","1362116","<UNNAMED>","5m South of Ghinghinda Homestead, Leichhardt District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
