"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.09995875","-28.19590053","17975","Arthropodium milleflorum","1756136","2001-03-03","2001-03-03","1519718","<UNNAMED>","3.6km along Duck Creek road, near O'Reillys guest house.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.559411269","-28.0234042558","17975","Arthropodium milleflorum","1964582","1981-12-16","1981-12-16","1722675","<UNNAMED>","Little Mt Edwards, Moogerah Dam, ca. 20km W of Boonah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.9619444444","-26.7430555555","17975","Arthropodium milleflorum","914005","2005-07-14","","850072","Gari djaa ga wun Nature Refuge","Old Gympie Road, Mooloolah Valley, SEQ","800","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"3","152.542910732","-28.0210144891","17975","Arthropodium milleflorum","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.126076978","-27.2567432916","17975","Arthropodium milleflorum","1964780","1973-01-28","1973-01-28","1722507","<UNNAMED>","St Peters Lutheran College property 5km NE of Crows Nest on Black Ck.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.880182999","-27.716611965","17975","Arthropodium milleflorum","460475","1990-01-01","2001-01-01","454107","INCIDENTAL","3 KILOMETRES EAST OF CAMBOOYA","5000","4483","STORY FARMS CAMBOOYA PLANT LIST","1","Queensland Parks and Wildlife Service","QPWS"
"6","153.0575","-26.4386111111","17975","Arthropodium milleflorum","459941","2001-04-27","2001-04-29","453674","INCIDENTAL","Eumarella Weyba Survey","100","4392","NatureSearch Eumarella Weyba Survey - April 2001","1","Queensland Parks and Wildlife Service","QPWS"
"7","151.6475","-28.8527","17975","Arthropodium milleflorum","1182675","1978-01-01","2010-12-01","1068230","INCIDENTAL","Sundown National Park, Sundown Resources Reserve","11000","12713","Peter Haselgrove Records (1978-2010)","3461","Department of Environment, Science and Innovation","DES"
"8","153.2241208596","-27.9131235333","17975","Arthropodium milleflorum","1737186","2003-05-14","2003-05-14","1536338","<UNNAMED>","Welch's Rd, E of Mt Tamborine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.2106","-27.8042","17975","Arthropodium milleflorum","909735","1985-10-01","1989-06-30","846066","INCIDENTAL","Western end of Cliff Barrons Rd, Ormeau","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"10","151.9699736976","-27.5203432543","17975","Arthropodium milleflorum","892539","2005-01-01","2005-03-17","834390","INCIDENTAL","Ironbark, Upper Rocky Creek, Withcott SEQ","500","9000","Ironbark Property","1","Queensland Parks and Wildlife Service","QPWS"
"11","153.1350057267","-28.2624704383","17975","Arthropodium milleflorum","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"12","152.6260643286","-26.6900743481","17975","Arthropodium milleflorum","1631937","1991-02-11","1991-02-11","1439885","<UNNAMED>","Goods Road, Conondale Ranges.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.9522222222","-26.4319444444","17975","Arthropodium milleflorum","1519265","1911-04-01","1911-04-30","1341507","<UNNAMED>","Mt Cooroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.591574808","-26.8790114673","17975","Arthropodium milleflorum","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"15","152.8518899294","-26.6760637777","17975","Arthropodium milleflorum","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"16","152.1960770504","-28.0653461724","17975","Arthropodium milleflorum","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"17","152.8260688376","-27.4234064325","17975","Arthropodium milleflorum","1592207","1991-02-17","1991-02-17","1448673","<UNNAMED>","Enoggera Creek, Scientific Area 2, State Forest 309.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.8583333333","-27.6916666667","17975","Arthropodium milleflorum","1971034","1990-06-04","1990-06-04","1727685","<UNNAMED>","White Rock, 1km E nr Goodna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.0874","-27.7667","17975","Arthropodium milleflorum","1447283","2017-10-16","2017-10-19","1283018","INCIDENTAL","Patches of RE12.9-10.19 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"20","152.5288","-28.2007","17975","Arthropodium milleflorum","941381","2005-01-01","2006-01-18","877046","INCIDENTAL","Moon View Nature Refuge","1300","10920","Moon View Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"21","152.78213889","-27.3625","17975","Arthropodium milleflorum","1981731","2012-12-22","2012-12-22","1734446","<UNNAMED>","D'Aguilar NP, in tributary of South Pine River, upstream of Mt Glorious Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.95240193","-27.588996447","17975","Arthropodium milleflorum","460476","1990-01-01","2001-02-07","454108","INCIDENTAL","15/17 Trafalgar Street Toowoomba","200","4485","15/17 Trafalgar Street, Toowoomba","1","Queensland Parks and Wildlife Service","QPWS"
"23","152.5924396264","-26.7109153194","17975","Arthropodium milleflorum","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"24","149.2802759454","-25.053976658","17975","Arthropodium milleflorum","1757501","1998-11-04","1998-11-04","1530875","<UNNAMED>","Palmgrove National Park, NW of Taroom, Bigge Range (GPS 25 03 20 149 16 45).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.9177355043","-27.4150730992","17975","Arthropodium milleflorum","1965140","1770-04-19","1974-05-01","1722512","<UNNAMED>","Brisbane Enoggera Ck.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
