"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.63816667","-12.45383333","27218","Spermacoce verticillata","1790375","2010-07-15","2010-07-15","1633188","<UNNAMED>","Moreton Telegraph Station, Wenlock River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.1008223082","-17.7809328428","27218","Spermacoce verticillata","1792260","2007-04-22","2007-04-22","1639554","<UNNAMED>","Murdering Point, Kurrimine Beach (site 69A).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.73026764","-16.87763334","27218","Spermacoce verticillata","1802163","2009-06-20","2009-06-20","1639449","<UNNAMED>","Behan Street, Stratford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.2902829632","-12.7837717888","27218","Spermacoce verticillata","1802344","2005-09-06","2005-09-06","1613597","<UNNAMED>","Lockhart River Airport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.0977667527","-17.9062661762","27218","Spermacoce verticillata","1820131","2007-04-21","2007-04-21","1639551","<UNNAMED>","Wongaling Beach, S of Mission Beach (site 53).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.3228888889","-10.9066388889","27218","Spermacoce verticillata","1821350","2011-03-16","2011-03-16","1621678","<UNNAMED>","Injinoo, Northern Peninsula Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.295","-18.71555556","27218","Spermacoce verticillata","1824470","2006-10-02","2006-10-02","1584955","<UNNAMED>","Wattle Street, Forrest Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.1133333333","-17.6888888889","27218","Spermacoce verticillata","1825698","2005-06-11","2005-06-11","1592194","<UNNAMED>","Cowley Beach army training area, c. 20km SSE of Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.34602778","-10.88597222","27218","Spermacoce verticillata","1849040","2013-02-26","2013-02-26","1607171","<UNNAMED>","Umagio campground, Northern Peninsula Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.75248987","-16.96096667","27218","Spermacoce verticillata","1853855","2008-05-30","2008-05-30","1634156","<UNNAMED>","Jackson Drive Swamp at East Woree, east of Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.4145833333","-9.7525277778","27218","Spermacoce verticillata","1856085","2015-04-20","2015-04-20","1653588","<UNNAMED>","Masig (Yorke) Island, Torres Strait.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.33363889","-10.18527778","27218","Spermacoce verticillata","1858311","2014-05-08","2014-05-08","1654174","<UNNAMED>","St Pauls, Mua (Moa) Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.6367777778","-12.4539166667","27218","Spermacoce verticillata","1860237","2013-05-17","2013-05-17","1654335","<UNNAMED>","Moreton Telegraph Station campground western side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.0236111111","-18.2622222222","27218","Spermacoce verticillata","1860642","2014-10-18","2014-10-18","1654966","<UNNAMED>","Cardwell, Victoria Street.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","141.8873611111","-12.6245833333","27218","Spermacoce verticillata","1860800","2014-06-03","2014-06-03","1650834","<UNNAMED>","Weipa, Tecoma Court, Trunding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","149.15833333","-21.04166667","27218","Spermacoce verticillata","1864468","2015-05-19","2015-05-19","1643116","<UNNAMED>","Elizabeth Drive, Bucasia, Mackay, QLD 4740, 16/RP852545.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.0905833333","-12.6448888889","27218","Spermacoce verticillata","1865259","2014-06-05","2014-06-05","1661450","<UNNAMED>","Scherger RAAF, vicinity of contractor's compound.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.4161138889","-16.9660944444","27218","Spermacoce verticillata","1865535","2013-05-31","2013-05-31","1653587","<UNNAMED>","Mareeba, 76 McGrath Street","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.8726388889","-16.9971944444","27218","Spermacoce verticillata","1865658","2014-05-20","2014-05-20","1649258","<UNNAMED>","Main Mandingalbay Yidinji Ranger Camp Site, Yarrabah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.08955556","-12.64513889","27218","Spermacoce verticillata","1865855","2013-06-04","2013-06-04","1647675","<UNNAMED>","Weipa. RAAF Scherger base. Detention facility.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.3877222222","-10.8862222222","27218","Spermacoce verticillata","1866033","2010-06-13","2010-06-13","1646547","<UNNAMED>","Bamaga, Bamaga Nursery, Adidi Street, Northern Peninsula Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.94138889","-13.43777778","27218","Spermacoce verticillata","1877254","2012-09-21","2012-09-21","1653823","<UNNAMED>","Archer River roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.3925","-10.8888888889","27218","Spermacoce verticillata","1878839","2015-04-29","2015-04-29","1651536","<UNNAMED>","Bamaga, 150 Williams Cr.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.3446111111","-12.7865555556","27218","Spermacoce verticillata","1884200","2015-08-19","2015-08-19","1669961","<UNNAMED>","Lockhart River Township.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.8244722222","-10.2046111111","27218","Spermacoce verticillata","1884279","2016-03-10","2016-03-10","1669730","<UNNAMED>","Warraber Island, Torres Strait.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.387777778","-10.886388889","27218","Spermacoce verticillata","1900936","2007-05-24","2007-05-24","1702740","<UNNAMED>","Bamaga, Northern Peninsula Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.3677083333","-10.8549888889","27218","Spermacoce verticillata","1901850","2009-03-18","2009-03-18","1695013","<UNNAMED>","Seisia township, Northern Peninsula area. House on Nawia St.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.766666667","-16.925","27218","Spermacoce verticillata","1911896","2000-05-27","2000-05-27","1693582","<UNNAMED>","Narrow strip of vacant land between Florence and Aplin Streets, Cairns - immediately E of Super A-mart car-park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.388333333","-10.885","27218","Spermacoce verticillata","1915832","2001-05-16","2001-05-16","1698474","<UNNAMED>","Wasu Street, Bamaga, Property of Mr & Mrs Atu.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","146.295","-18.713333333","27218","Spermacoce verticillata","1923229","2001-03-29","2001-03-29","1695516","<UNNAMED>","Forrest Beach, c 17km SE of Ingham.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","143.19805556","-13.94944444","27218","Spermacoce verticillata","1923702","2013-05-09","2013-05-09","1704885","<UNNAMED>","Coen, Wunthulpul Centre and adjacent creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","142.8243333333","-10.2046388889","27218","Spermacoce verticillata","1961965","2017-06-15","2017-06-15","1720592","<UNNAMED>","Warraber (Sue) Island, Torres Strait.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.5488889","-13.9755556","27218","Spermacoce verticillata","1965040","2017-06-12","2017-06-12","1722727","<UNNAMED>","Silver Plains Station, Silver Plains ranger base.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.7736111111","-16.9255555556","27218","Spermacoce verticillata","2024759","1983-06-20","1983-06-20","1754179","<UNNAMED>","McLeod Street, Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
