"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.5138853877","-24.4412069987","41207","Capparis anomala","566998","2001-03-24","2001-03-24","552829","RM7","Albinia National Park, eastern boundary along the Springsure-Rolleston Road (at brigalow fauna site)","15","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"1","146.9456971255","-21.7232399522","41207","Capparis anomala","567060","2002-11-08","2002-11-08","552945","Site 1","Nairana National Park","15","8053","Nairana Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"2","146.9276471354","-21.7180108985","41207","Capparis anomala","567069","2002-11-09","2002-11-09","552954","Site D","Nairana National Park","15","8053","Nairana Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"3","146.8436163625","-21.6264383795","41207","Capparis anomala","567071","2002-11-10","2002-11-10","552956","Site F","Nairana NP, bank of Mistake Creek","15","8053","Nairana Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"4","150.5308419014","-28.313063962","41207","Capparis anomala","901411","1999-11-18","","837176","<UNNAMED>","Bendidee NP","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"5","149.3618877624","-28.5383870081","41207","Capparis anomala","901825","1999-06-23","","837240","<UNNAMED>","Reserve to North of Talwood - Mungindi Rd","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"6","147.5328005784","-26.2845215076","41207","Capparis anomala","902151","2003-11-27","","835880","UMB02","from Mt Elliott turnoff, 2.5km NW (to table drain),","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"7","147.6592921191","-26.473117418","41207","Capparis anomala","902156","2003-11-07","","835884","WAR01","S-side of H'way, adj flood sign","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"8","147.1990301693","-26.3920002992","41207","Capparis anomala","902157","2003-11-07","","835849","WAR02","N-side of H'way, 7km E of Mobil at Morven OR 4.3km W of Westlyn Rd sign; N for 600m, then veer NE (left fork) for another 200m to road marker","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"9","148.365256737","-26.136392737","41207","Capparis anomala","902160","2003-11-08","","835812","WN02","From mailbox, W along Orallo Rd for 1.6km, small red reflector on PBX marking track, heading S. Cross gully, head SW, cross-country to fence, head S on W-side o","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"10","148.0351792712","-26.1173832006","41207","Capparis anomala","902167","2003-11-26","","836567","CL05","Via Long Gully, towards Nature Refuge, western boundary. At fence, walk 100m S along fence, flagging tape marking direction","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"11","148.0820052632","-26.0924812641","41207","Capparis anomala","902168","2003-11-26","","836568","CL06","Claravale - 0.7km past N end of yards at Long Gully Hilton, turnoff to NW. Track very hard to see in pulled paddock.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"12","147.7931930433","-26.4892930549","41207","Capparis anomala","902180","2003-11-25","","836040","MSR02","Warrego H'way - approx 25km E of Mungallala. From Little Womalilla Ck, travel W along 'service rd' (S side Hwy) for 400m","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"13","147.6725036778","-26.4798455116","41207","Capparis anomala","902181","2003-11-08","","836041","MSR03","Warrego H'way - From Big Womalilla Ck 3rd X-ing sign, travel W for 2.1km, then follow the ¿service rd¿ track for 200m.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"14","147.2234393465","-26.3276934594","41207","Capparis anomala","902182","2003-11-04","","836042","MTM01",""Mt Maria" - Greening Australia (fenced off) patch, SW of homestead. Enter from NW corner.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"15","147.2159607038","-26.2012202638","41207","Capparis anomala","902183","2003-11-05","","836043","MTM02",""Mt Maria" - NW of northern stock dam.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"16","148.3761360633","-26.0977303149","41207","Capparis anomala","902188","2002-10-08","","835848","WN01","Past dam near house, head N along Barrier Fence. Thru electric fence +2 wire gates, over gully, track heading W, roughly follows gully","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"17","147.407507522","-26.146628331","41207","Capparis anomala","902194","2002-11-12","","836562","CHR03","Approx 15.4km N of Dog Fence on Boudins Dam Track.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"18","148.055809746","-26.0971355823","41207","Capparis anomala","902196","2002-11-09","","836564","CL02","Mt Armour Nature Refuge, thru gate approx 300m NE along fence","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"19","147.5775908841","-26.2557888542","41207","Capparis anomala","902205","2002-08-14","","836149","ML03",""Mt Lonsdale" - from dam near ML01 head ~N for ~1.4km","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"20","144.2511462789","-20.7484673604","41207","Capparis anomala","1564155","1975-11-20","1975-11-20","1376010","<UNNAMED>","8km N of Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.11915885","-28.24341528","41207","Capparis anomala","1801850","2006-10-24","2006-10-24","1637709","<UNNAMED>","State Forest 341 Bringalily, 19km NNE of Inglewood, Elsey's road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","140.71138889","-23.31916667","41207","Capparis anomala","1850502","2010-10-23","2010-10-23","1599058","<UNNAMED>","Elizabeth Springs, Springvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","148.160267872","-23.563717881","41207","Capparis anomala","28762","1996-07-21","1996-07-21","11754","CBS EMERRR0","Emerald Rifle Range","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"24","148.75116085","-25.49866355","41207","Capparis anomala","1806399","2004-04-19","2004-04-19","1638094","<UNNAMED>","Lonesome Section, Expedition National Park, on the W side of the Council dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.31944444","-25.06333333","41207","Capparis anomala","1856441","2017-08-08","2017-08-08","1657159","<UNNAMED>","Judah-Quilpie Rd turn to Welford NP, then 9km E to NP Ranger Station, then 14km to wind wheel pump, 4km NE by service road then take road to E 7.8km.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.084406022","-25.4150834221","41207","Capparis anomala","1949688","1911-01-01","1911-12-31","1713202","<UNNAMED>","Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.084406022","-25.4150834221","41207","Capparis anomala","1952757","1951-04-10","1951-04-10","1713202","<UNNAMED>","Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","149.9234472936","-26.3900495891","41207","Capparis anomala","901171","2001-10-10","","836223","MIL23","SF 164, Gurulmundi - Approx. 13.1km WNW of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"29","151.17415885","-28.20035972","41207","Capparis anomala","1822979","2006-10-25","2006-10-25","1599506","<UNNAMED>","State Forest 341 Bringalily, north-east portion, 25km NNE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.5247222","-27.65825","41207","Capparis anomala","1978432","2019-05-01","2019-05-01","1732069","<UNNAMED>","Irongate Conservation Park; NW of Pittsworth.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.52484","-27.657131","41207","Capparis anomala","2076466","2022-04-03","2022-04-03","1794862","INCIDENTAL","Irongate Conservation Park, Irongate SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"32","148.8175","-23.5863","41207","Capparis anomala","2045049","2017-12-01","2017-12-01","1769694","INCIDENTAL","Blackwater","1000","17040","Ecosure Sightings Data","1504","Ecosure",""
"33","150.367748039","-23.181755167","41207","Capparis anomala","29386","1996-09-01","1996-09-01","12105","LST CAVECLE","The Caves - Clearwater","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"34","150.336080962","-23.53008818","41207","Capparis anomala","28294","1997-01-07","1997-01-07","11292","ACQ MV09","Stanwell - Mountain View: Granite hill with sedimentary top in north of Mountain View adjacent to Stanwell dam","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"35","146.7594513264","-21.9401098535","41207","Capparis anomala","1566531","1977-06-23","1977-06-23","1396325","<UNNAMED>","140km NW of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.7511861368","-28.0817828996","41207","Capparis anomala","1623575","1954-10-01","1954-10-31","1428491","<UNNAMED>","Cunnamulla Area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","149.825","-25.65833333","41207","Capparis anomala","1876979","1993-11-16","1993-11-16","1656448","<UNNAMED>","C. 5km E of junction of Taroom and Theodore Roads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","149.233038518","-23.486483341","41207","Capparis anomala","29552","1995-10-17","1995-10-17","12260","NP_ TAUNJ03","Taunton NP - Taunton section: North boundary approx. 180m south of spear gate along the northern boundary fence.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"39","138.41788167","-21.74850407","41207","Capparis anomala","1526675","1930-08-01","1930-08-31","1368748","<UNNAMED>","Walgra Station via Dajarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","142.5845014455","-21.9151359684","41207","Capparis anomala","1512704","1975-11-15","1975-11-15","1378529","<UNNAMED>","Wagan, 80km NW of Winton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","141.6261760947","-21.3068086371","41207","Capparis anomala","1632285","1984-10-01","1984-10-31","1442708","<UNNAMED>","9km NE of Middleton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","150.2721545051","-26.913621745","41207","Capparis anomala","901219","2001-08-20","","836499","CONX1","SF 161","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"43","147.314165483","-22.19399843","41207","Capparis anomala","28685","1995-04-19","1995-04-19","11677","CBS 060","Mazeppa NP: Mazeppa N.P. near water tank in the norhtern part of the park","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"44","148.0427735928","-23.9734342875","41207","Capparis anomala","1640894","1985-09-10","1985-09-10","1405596","<UNNAMED>","Little St Peter, Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","150.1018511317","-26.3722492386","41207","Capparis anomala","902327","2001-10-11","","836218","MIL17","SF 60, Binkey - Approx. 7km NE of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"46","149.8843874468","-26.4093306556","41207","Capparis anomala","1293870","2014-03-19","2014-03-19","1161411","INCIDENTAL","STONES COUNTRY RESOUCES RESERVE","1000","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"47","150.217750904","-24.615080926","41207","Capparis anomala","29356","1996-07-07","1996-07-07","12078","LST WYCAHOL","Wycarbah: Holland's property at Wycarbah","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"48","145.3788888889","-22.7222222222","41207","Capparis anomala","2137424","2015-09-18","2015-09-18","1840532","<UNNAMED>","Edgbaston, near Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","149.174984206","-23.488149682","41207","Capparis anomala","29523","1995-10-17","1995-10-17","12231","NP_ TAUNRI4","Taunton NP - Taunton section: Beside creekline E of last side.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"50","151.8311111111","-27.2630555555","41207","Capparis anomala","430880","2000-04-01","2000-04-01","423292","INCIDENTAL","Barrett's Scrub Goombungee","100","3745","NatureSearch Barretts Scrub Goombungee","1","Queensland Parks and Wildlife Service","QPWS"
"51","151.1261032968","-28.3900819464","41207","Capparis anomala","1644259","1989-11-11","1989-11-11","1423006","<UNNAMED>","5.3km from Inglewood, towards Milmerrn.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","142.81766","-26.59319","41207","Capparis anomala","2056432","2021-07-13","2021-07-13","1777703","<UNNAMED>","Stock route, mount Margaret Station, tributary of Bargero Creek, 2.47km North West from end of airstrip at Charlie McCuelo Opal fields at bearing 82 degrees.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","149.826931526","-23.533995245","41207","Capparis anomala","28496","1998-08-08","1998-08-08","11490","ACQ RO1","Gogango - Yarra part of Lot 7 RP805025: Yarra Heritage Block (part of Lot 7 RP805025, E. and M. Hanrahan); freehold","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"54","148.7511420879","-28.0817645572","41207","Capparis anomala","1573169","1961-09-11","1961-09-11","1356355","<UNNAMED>","Buckinbah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.41782919","-24.91511826","41207","Capparis anomala","1687670","1770-04-19","2000-11-07","1447067","<UNNAMED>","Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","142.99730656","-22.52825082","41207","Capparis anomala","1795621","2009-09-07","2009-09-07","1587417","<UNNAMED>","Bladensburg National Park, south of Winton Engine Hole, Mistake Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","144.2511635576","-23.4151257889","41207","Capparis anomala","1936893","1918-08-01","1918-08-31","1719266","<UNNAMED>","Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","150.840251111","-25.655363424","41207","Capparis anomala","30293","1994-06-16","1994-06-16","12984","RFT 131","Narayen","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"59","148.7511154553","-25.2484251755","41207","Capparis anomala","1633209","1962-10-07","1962-10-07","1447490","<UNNAMED>","Arcadia Homestead, near Arcadia Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","149.9501547305","-26.4148801045","41207","Capparis anomala","901168","2001-10-10","","836217","MIL13","SF 164, Gurulmundi - Approx. 10.2km W of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"61","149.9927790214","-26.6567594346","41207","Capparis anomala","1570718","1963-04-26","1963-04-26","1376724","<UNNAMED>","Drillham, 24km W of Miles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.2261586649","-24.4901182772","41207","Capparis anomala","1512703","1975-11-09","1975-11-09","1363705","<UNNAMED>","Glenstuart, 12km W of Blackall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","147.5844395641","-22.5817737074","41207","Capparis anomala","1533795","1978-01-13","1978-01-13","1356517","<UNNAMED>","Twenty Nine Mile Bore, Belyando Shire, Gregory Highway, N Clermont on stock route.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","151.5175","-27.5619444444","41207","Capparis anomala","1571321","1963-04-07","1963-04-07","1379939","<UNNAMED>","Mt Russell, 16 miles SW of Oakey.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","141.6762049314","-24.0068100551","41207","Capparis anomala","1712763","1995-04-30","1995-04-30","1484520","<UNNAMED>","Bush Paddock, Diamantina National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","142.24634423","-23.25819547","41207","Capparis anomala","1861879","2013-08-29","2013-08-29","1651383","<UNNAMED>","Elvo Station, 10.8km from Elvo homestead at bearing 1.7 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","151.2580477412","-28.0306375019","41207","Capparis anomala","1936339","2006-10-29","2006-10-29","1719552","<UNNAMED>","State Forest 131 Mingimarny, 20km S of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","149.23331654","-23.491205318","41207","Capparis anomala","29553","1995-10-17","1995-10-17","12261","NP_ TAUNJ04","Taunton NP - Taunton section: Approx. 800m south of northern boundary fence where spear gate is - approx 620m ssw of J03.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"69","149.215538752","-23.491205407","41207","Capparis anomala","29570","1995-10-19","1995-10-19","12278","NP_ TAUNJ18","Taunton NP - Taunton section: Approx. 250m east of J17","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"70","144.3928406322","-24.6734599858","41207","Capparis anomala","1692639","1995-04-13","1995-04-13","1504622","<UNNAMED>","Site M109, approx 11km W of Emmet (approx 118km WSW of Blackall).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","144.78548505","-24.85632242","41207","Capparis anomala","1773139","2000-10-09","2000-10-09","1567844","<UNNAMED>","Road E from Deadwallaroo Corner, Idalia National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","150.1083333333","-27.825","41207","Capparis anomala","2056755","1974-11-26","1974-11-26","1777517","<UNNAMED>","Southwood National Park, 67km SSW of Tara.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","149.275538138","-23.510094013","41207","Capparis anomala","29575","1995-10-20","1995-10-20","12283","NP_ TAUNJ24","Taunton NP - Taunton section: Triangle","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"74","149.2511343771","-28.4150946411","41207","Capparis anomala","1639275","1946-09-08","1946-09-08","1448857","<UNNAMED>","Pine Hills ca 18 miles N of Gradule.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","149.825","-26.6416666667","41207","Capparis anomala","1589207","1935-02-15","1935-02-15","1423838","<UNNAMED>","Palardo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","150.5416666667","-28.2416666667","41207","Capparis anomala","2055623","1965-12-02","1965-12-02","1777532","<UNNAMED>","Burradoo, Goondiwindi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","150.8922222879","-28.1948070318","41207","Capparis anomala","1842189","2006-10-28","2006-10-28","1593264","<UNNAMED>","State Forest 79 Eena, NW of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","148.58447542","-28.08176456","41207","Capparis anomala","1952758","1895-11-01","1895-11-30","1709089","<UNNAMED>","St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","150.42024724","-23.211755219","41207","Capparis anomala","28819","1995-06-07","1995-06-07","11811","ELS ECNR24A","The Caves: CSIRO Lane on Etna Creek Road","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"80","150.70940806","-23.67342108","41207","Capparis anomala","1550383","1920-03-01","1920-03-31","1365299","<UNNAMED>","Marmor, near Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","149.27749817","-25.01925444","41207","Capparis anomala","1740755","1998-11-03","1998-11-03","1525211","<UNNAMED>","Palmgrove National Park, NW of Taroom, Bigge Range (GPS 25 01 15 149 16 35).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","150.84414825","-25.68325707","41207","Capparis anomala","1805221","2010-11-04","2010-11-04","1636569","<UNNAMED>","Narayen Research Station, 20km S of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","151.9111111111","-25.5916666667","41207","Capparis anomala","1868988","1992-10-26","1992-10-26","1649968","<UNNAMED>","Coalstoun Lakes.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","150.419136247","-23.217866203","41207","Capparis anomala","28776","1995-06-14","1995-06-14","11768","ELS ECNR28A","The Caves: Southern end of lane next to CSIRO.","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"85","151.584410155","-26.165083903","41207","Capparis anomala","29307","1991-08-23","1991-08-23","12049","LST RENKFL1","Reinke Scrub - Portion 32","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"86","143.4178658182","-26.0818021087","41207","Capparis anomala","1570719","1928-08-04","1928-08-04","1339554","<UNNAMED>","Thylungra, 80 miles NW of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","138.91787706","-22.58183467","41207","Capparis anomala","1573168","1895-12-01","1895-12-31","1386154","<UNNAMED>","Roxborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","143.07261111","-22.58083333","41207","Capparis anomala","1793476","2009-09-13","2009-09-13","1586221","<UNNAMED>","Bladensberg National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","149.225261838","-23.529260184","41207","Capparis anomala","29564","1995-10-18","1995-10-18","12272","NP_ TAUNJ12","Taunton NP - Taunton section: Approx. 80m North of Red Hill/ Taunton fence and approx. 60m east of NS fence.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"90","148.4859333333","-28.02585","41207","Capparis anomala","2117421","2022-10-01","2022-10-01","1824489","<UNNAMED>","Beside Balonne Highway.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","150.834417308","-25.665086494","41207","Capparis anomala","29374","1972-01-01","1972-01-01","12096","LST NARACS1","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"92","150.7510960885","-26.9150869216","41207","Capparis anomala","1944530","1937-10-01","1937-10-01","1673712","<UNNAMED>","Brigalow.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","148.5177711","-23.715099022","41207","Capparis anomala","28186","1995-11-29","1995-11-29","11184","ACQ COMEDA4","Comet River","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"94","143.5845107613","-24.2484626829","41207","Capparis anomala","1585327","1980-10-30","1980-10-30","1402526","<UNNAMED>","50km E of Stonehenge on Isisford Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","138.60954322","-21.57350029","41207","Capparis anomala","1615747","1985-05-01","1985-05-31","1432279","<UNNAMED>","30km E of Urandangie, site 47.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","144.25114628","-20.91513403","41207","Capparis anomala","1946213","1935-10-24","1935-10-24","1711111","<UNNAMED>","Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","145.2511541733","-23.5817855651","41207","Capparis anomala","1950014","1920-03-01","1920-03-31","1709712","<UNNAMED>","Barcaldine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","149.834420307","-23.498423566","41207","Capparis anomala","29379","1990-01-01","1990-01-01","12101","LST YAR_GEN","Yarra","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"99","149.171095257","-23.489260703","41207","Capparis anomala","29522","1995-10-17","1995-10-17","12230","NP_ TAUNRI3","Taunton NP - Taunton section: Creek line down road from fence kink.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"100","148.435","-23.1441","41207","Capparis anomala","2045053","2017-06-03","2017-06-03","1769698","INCIDENTAL","Lilyvale","1500","17040","Ecosure Sightings Data","1504","Ecosure",""
"101","148.74611918","-25.51176244","41207","Capparis anomala","1846159","2003-09-04","2003-09-04","1635697","<UNNAMED>","Lonesome Section, Expedition NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","149.4583333333","-27.6416666667","41207","Capparis anomala","1857110","1970-12-05","1970-12-05","1659077","<UNNAMED>","Portion 5, Mamaree (Coomrith).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","151.5185277778","-26.0481944444","41207","Capparis anomala","1867233","2014-12-19","2014-12-19","1643812","<UNNAMED>","Foxs Road, Wigton State Forest; NNE of Proston.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","147.1607","-28.9199","41207","Capparis anomala","1192224","2008-12-08","2008-12-11","1076776","INCIDENTAL","Culgoa Floodplain National Park, SQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"105","151.0844366301","-28.4150819464","41207","Capparis anomala","1653072","1965-06-07","1965-06-07","1454059","<UNNAMED>","E of Inglewood, a few miles along Pikedale Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","145.084495858","-24.7484515975","41207","Capparis anomala","1533460","1960-09-21","1960-09-21","1352146","<UNNAMED>","Terrick Terrick, ca 40 miles SW Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","151.59062823","-27.07714925","41207","Capparis anomala","1665786","1988-10-15","1988-10-15","1483729","<UNNAMED>","1km S of Malling, Oakey 9243-601040.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","149.25111963","-26.5817622","41207","Capparis anomala","1948829","1916-12-01","1916-12-31","1377397","<UNNAMED>","Wallumbilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","150.6424705395","-28.2133401529","41207","Capparis anomala","1806035","2009-08-20","2009-08-20","1622087","<UNNAMED>","Kerimbilla State Forest 3; 50km NE of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
