"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.917723711","-24.215085494","15851","Graptophyllum ilicifolium","29172","1770-05-23","1999-04-19","11982","LST AGWAFL5","Agnes Waters","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","151.898278891","-24.215085762","15851","Graptophyllum ilicifolium","29205","1770-05-23","1999-04-19","11997","LST AGROFL1","Agnes Waters/Round Hill Head","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","149.19274953","-21.15676671","15851","Graptophyllum ilicifolium","1575636","1894-01-01","1894-12-31","1393794","<UNNAMED>","Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","148.92444444","-20.98888889","15851","Graptophyllum ilicifolium","1592485","1984-07-14","1984-07-14","1462589","<UNNAMED>","Revenge Creek, on SW side of Mt Adder, 12-15km from Kuttabul.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","150.34274786","-22.55675728","15851","Graptophyllum ilicifolium","1689560","1993-09-17","1993-09-17","1475783","<UNNAMED>","Shoalwater Bay Training Area, site SW 04, about 4.5km W of Old Raspberry Vale; to N of Ten Mile Gap Road, grid ref. 8952 - 26726.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.94275538","-21.04010344","15851","Graptophyllum ilicifolium","1691489","1991-07-25","1991-07-25","1502713","<UNNAMED>","Mount Blackwood - Creek E of Kuttabul.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.94275538","-21.12343678","15851","Graptophyllum ilicifolium","1714830","1991-12-29","1991-12-29","1510125","<UNNAMED>","Mount De Moleyns, near Devils Hole.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.93053316","-21.04093678","15851","Graptophyllum ilicifolium","1752099","2001-07-01","2001-07-31","1520219","<UNNAMED>","Mt Blackwood, Mt Blackwood National Park, headwaters of Constant Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.34274786","-22.55564617","15851","Graptophyllum ilicifolium","1759325","2001-07-01","2001-07-31","1528158","<UNNAMED>","Shoalwater Bay Training Area, c. 4.5km W of Old Raspberry Vale, Raspberry Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.92469671","-20.98899374","15851","Graptophyllum ilicifolium","1772077","2001-07-01","2001-07-31","1567908","<UNNAMED>","Mt Adder, Mt Jukes National Park, upper Revenge Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.90386649","-21.10482566","15851","Graptophyllum ilicifolium","1772078","2001-07-01","2001-07-31","1567909","<UNNAMED>","Devils Pools, Devereaux Creek, foothills of Mt De Moleyns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.60939323","-24.30675232","15851","Graptophyllum ilicifolium","1782852","2001-04-19","2001-04-19","1574704","<UNNAMED>","Shirley Station, c. 5-6km NE of Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.92638889","-21.00013889","15851","Graptophyllum ilicifolium","1816483","2012-12-05","2012-12-05","1608112","<UNNAMED>","Property off Deals Road, Mt Blackwood, N of Mackay city.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.92891667","-20.99752778","15851","Graptophyllum ilicifolium","1866424","2014-07-26","2014-07-26","1663344","<UNNAMED>","Mt Jukes.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.92854361","-20.9965086674","15851","Graptophyllum ilicifolium","1927191","1991-04-26","1991-04-26","1709958","<UNNAMED>","Mount Adder, southern base; Mount Jukes National Park, grid ref. 8656-003768.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
