"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.501059194","-27.498400115","13805","Pityrogramma calomelanos var. austroamericana","28925","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","152.917726435","-26.481739737","13805","Pityrogramma calomelanos var. austroamericana","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","152.951058371","-26.431739717","13805","Pityrogramma calomelanos var. austroamericana","28899","1988-11-01","1988-11-01","11885","LST COORFL2","Cooroy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","152.7510733254","-27.5817384219","13805","Pityrogramma calomelanos var. austroamericana","1543041","1976-05-11","1976-05-11","1372244","<UNNAMED>","Gillies Road, Upper Brookfield.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.0843986373","-27.9150679778","13805","Pityrogramma calomelanos var. austroamericana","1544890","1974-11-16","1974-11-16","1340801","<UNNAMED>","Plunkett Road, about 6km NW of Mt Tamborine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.9927399921","-27.5067384219","13805","Pityrogramma calomelanos var. austroamericana","1544891","1960-06-18","1960-06-18","1367777","<UNNAMED>","Indooroopilly, at University Mine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.9177355043","-27.2484064325","13805","Pityrogramma calomelanos var. austroamericana","1544892","1958-01-01","1958-12-31","1378076","<UNNAMED>","Dayboro District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.0843904203","-26.5817363987","13805","Pityrogramma calomelanos var. austroamericana","1567359","1964-11-13","1964-11-13","1352825","<UNNAMED>","Maroochy Horticultural Research Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.99273999","-27.50673842","13805","Pityrogramma calomelanos var. austroamericana","1567360","1975-05-09","1975-05-09","1361562","<UNNAMED>","Indooroopilly, grounds of DPI, Meiers Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.009378218","-25.47340567","13805","Pityrogramma calomelanos var. austroamericana","1582580","1971-08-18","1971-08-18","1363263","<UNNAMED>","Fraser Island, near Mackenzie's Jetty.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.076057087","-26.5234030654","13805","Pityrogramma calomelanos var. austroamericana","1619189","1982-02-11","1982-02-11","1418503","<UNNAMED>","Coolum Beach, Cinnamon Avenue.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.0843986373","-27.5817346444","13805","Pityrogramma calomelanos var. austroamericana","1626755","1990-03-14","1990-03-14","1438183","<UNNAMED>","Newmarket.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.19273197","-27.62340131","13805","Pityrogramma calomelanos var. austroamericana","1692050","1993-10-14","1993-10-14","1516085","<UNNAMED>","Neville Laurie Reserve, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.09272043","-26.37340282","13805","Pityrogramma calomelanos var. austroamericana","1700662","1985-09-07","1985-09-07","1491071","<UNNAMED>","Boiling Pot, Noosa National Park, Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","150.3927482566","-23.6234205774","13805","Pityrogramma calomelanos var. austroamericana","1747319","1770-04-19","1997-08-01","1562430","<UNNAMED>","Mt Morgan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.0260448847","-25.4067390033","13805","Pityrogramma calomelanos var. austroamericana","1764115","1997-07-12","1997-07-12","1517633","<UNNAMED>","1.5km S of Kingfisher Bay Resort, Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.09273197","-27.50673464","13805","Pityrogramma calomelanos var. austroamericana","1765297","1999-12-01","1999-12-31","1571260","<UNNAMED>","Pine Mountain, Mt Gravatt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.11347756","-26.90564721","13805","Pityrogramma calomelanos var. austroamericana","1771386","1998-03-24","1998-03-24","1571827","<UNNAMED>","Bribie Is, behind Westaways Ck (AMG 56 511163E 7023823N).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.12605709","-26.62340307","13805","Pityrogramma calomelanos var. austroamericana","1845680","2006-09-01","2006-09-30","1611857","<UNNAMED>","Mudjimba Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.9177264","-26.24840865","13805","Pityrogramma calomelanos var. austroamericana","1943176","1956-10-01","1956-10-31","1711120","<UNNAMED>","Kin Kin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.3066944444","-28.1784722222","13805","Pityrogramma calomelanos var. austroamericana","2007608","2019-11-03","2019-11-03","1738788","<UNNAMED>","Ca. 120m SW of the entrance to 873 Austinville Road, Austinville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.5277777778","-27.4425","13805","Pityrogramma calomelanos var. austroamericana","2044910","2020-11-28","2020-11-28","1769278","<UNNAMED>","The Cairn, Minjerribah.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.4834722","-28.1456111","13805","Pityrogramma calomelanos var. austroamericana","2123214","2023-09-13","2023-09-13","1828100","<UNNAMED>","Tugun - Currumbin Road, near Flat Rock Creek; Tugun.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.2259","-28.2487","13805","Pityrogramma calomelanos var. austroamericana","909692","1999-10-07","","846038","INCIDENTAL","Camp Bornhoffen, Numinbah Valley","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
