"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","138.7511990076","-19.0818336558","8619","Corymbia bella","1627027","1970-05-26","1970-05-26","1430380","<UNNAMED>","Riversleigh Crossing Gregory River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","140.5961111","-17.9547222","8619","Corymbia bella","2062840","2021-11-24","2021-11-24","1782977","<UNNAMED>","East Inverleigh Station, 3 Mile Road, The Trees water point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.7982322198","-16.4300384319","8619","Corymbia bella","1759595","2003-07-24","2003-07-24","1570475","<UNNAMED>","Levee of the Mitchell River ca 40km NW of the Wrotham Park HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.87388889","-18.20111111","8619","Corymbia bella","1909823","2010-11-26","2010-11-26","1679272","<UNNAMED>","Gilbert River Crossing, 75km W of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","140.6491666666","-17.8405555555","8619","Corymbia bella","2045166","2021-07-17","2021-07-17","1769835","INCIDENTAL","East Inverleigh Station, Bronco Swamp.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"5","140.8094999182","-18.34015605","8619","Corymbia bella","1660416","1993-10-19","1993-10-19","1491999","<UNNAMED>","82km SW of Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.46611111","-16.0075","8619","Corymbia bella","1915458","2012-12-19","2012-12-19","1696171","<UNNAMED>","Dunbar Stn, near Kowanyama turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","140.6222222222","-18.1002777777","8619","Corymbia bella","2074370","2022-08-09","2022-08-09","1793583","INCIDENTAL","East Inverleigh Station, track to Harry's Turkey Nest Dam.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"8","139.5844948789","-16.4151671162","8619","Corymbia bella","1770462","1981-09-18","1981-09-18","1546164","<UNNAMED>","Mornington Island between headwaters of Gulgerg Creek and headwaters of Elizabeth River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.30638889","-16.46972222","8619","Corymbia bella","1911940","2012-12-31","2012-12-31","1694441","<UNNAMED>","Lynd River Crossing, Burke Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.28833333","-18.23944444","8619","Corymbia bella","1921935","2011-11-18","2011-11-18","1683566","<UNNAMED>","5.1km W of Alehvale turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.08208333","-16.43108333","8619","Corymbia bella","1958624","2011-12-01","2011-12-01","1702242","<UNNAMED>","Clarke Pit - 1km N of Clarke Ck on Burke Developmental Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","140.6438888888","-18.1091666666","8619","Corymbia bella","2072934","2021-11-25","2021-11-25","1793883","INCIDENTAL","East Inverleigh Station, Fry Paddock","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"13","139.0845089058","-17.0818339567","8619","Corymbia bella","1601626","1983-09-01","1983-09-30","1404214","<UNNAMED>","Doomadgee Aboriginal reserve between Bayley Point & Point Parker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","140.84282654","-17.49015824","8619","Corymbia bella","1664142","1984-07-01","1984-07-31","1464652","<UNNAMED>","Karumba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","139.9827024414","-18.3239339977","8619","Corymbia bella","1845985","2006-09-25","2006-09-25","1606977","<UNNAMED>","23km S of Wernadinga homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.6825","-18.27305556","8619","Corymbia bella","1897196","2011-11-18","2011-11-18","1707434","<UNNAMED>","Little River road crossing, Gregory Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.65","-16.5527777778","8619","Corymbia bella","1917590","2012-12-31","2012-12-31","1700686","<UNNAMED>","W of Gamboola.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","138.5845324179","-18.7485005745","8619","Corymbia bella","1522524","1947-03-20","1947-03-20","1364253","<UNNAMED>","Adel's Grove via Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","138.7511926161","-17.9151687829","8619","Corymbia bella","1531758","1961-04-09","1961-04-09","1364867","<UNNAMED>","Doomadgee.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","141.4681666667","-17.3806111111","8619","Corymbia bella","1914109","2011-11-07","2011-11-07","1695864","<UNNAMED>","Glencoe Pit - on Burke Developmental Rd, near Walker Ck.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","139.5845023253","-17.0818312459","8619","Corymbia bella","1927085","1901-06-01","1901-06-30","1708774","<UNNAMED>","Sweers Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","141.4847662251","-17.1487658638","8619","Corymbia bella","1720879","2001-06-13","2001-06-13","1574644","<UNNAMED>","Track about 15.5km SE of Lotus Vale ( site 105).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","140.7038889","-17.9352778","8619","Corymbia bella","2062894","2021-11-24","2021-11-24","1782996","<UNNAMED>","East Inverleigh Station, Armstrong Paddock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","140.6794444444","-18.0980555555","8619","Corymbia bella","2072931","2021-11-25","2021-11-25","1793880","INCIDENTAL","East Inverleigh Station, Fry Paddock","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"25","138.3095316742","-18.1068377093","8619","Corymbia bella","1664560","1996-04-12","1996-04-12","1480722","<UNNAMED>","Bowthorn Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","141.5011528619","-17.4984836078","8619","Corymbia bella","1689775","1855-01-01","1855-12-31","1469103","<UNNAMED>","Between Gilbert River & Carron River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.400417","-18.397733","8619","Corymbia bella","1895419","2011-10-17","2011-10-17","1695854","<UNNAMED>","Lily Lagoon, Mittagong - 27km SE of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","140.5011705314","-18.4984881445","8619","Corymbia bella","1556549","1913-08-27","1913-08-27","1384891","<UNNAMED>","Flinders River 60M south of Normanton.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","141.40947805","-15.92349295","8619","Corymbia bella","1686178","1990-06-15","1990-06-15","1468836","<UNNAMED>","Near Junction of Nassau River & Rocky Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","138.0761816","-16.97350748","8619","Corymbia bella","1739364","1984-12-02","1984-12-02","1518681","<UNNAMED>","Wentworth Station on road to beach from Wollogorang Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","142.6872222222","-18.3011111111","8619","Corymbia bella","1504364","2018-07-01","2018-07-01","1335187","INCIDENTAL","Littleton N.P., Wallies Waterhole proposed campground","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"32","140.0845183679","-20.0818207333","8619","Corymbia bella","1581551","1935-06-06","1935-06-06","1342543","<UNNAMED>","Kajabbi-Quamby on Leichhardt River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","141.942807213","-15.6234894802","8619","Corymbia bella","1671742","1992-05-20","1992-05-20","1502387","<UNNAMED>","13.5km East of Rutland Plains on track to Leichart Yards.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","138.4261978037","-17.5735052111","8619","Corymbia bella","1689364","1974-06-23","1974-06-23","1475690","<UNNAMED>","46.2km from Corinda on road to Wetmorland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","141.5011405463","-15.4984894802","8619","Corymbia bella","1776486","1966-08-23","1966-08-23","1557612","<UNNAMED>","85M North West Drumduff 31 miles SSE Mitchell River Mouth.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","138.0722222222","-17.1788888889","8619","Corymbia bella","1921815","2005-04-29","2005-04-29","1706861","<UNNAMED>","Westmoreland Station, 28km NW of homestead (Gulf site 311).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","138.1206260401","-16.9279519218","8619","Corymbia bella","1764346","1999-10-15","1999-10-15","1527980","<UNNAMED>","37km SW of Massacre Inlet on Wollagarang Station - Site No: CRC286.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","139.62511344","-17.09155347","8619","Corymbia bella","1775344","2002-11-18","2002-11-18","1548960","<UNNAMED>","Sweers Island, South Wellesley Group, Gulf of Carpentaria, 4km N of Fishing Resort.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","141.7094692148","-14.9901594733","8619","Corymbia bella","1588803","1980-10-13","1980-10-13","1417349","<UNNAMED>","Edward River Aboriginal R26.8km south Edward River Musgrave Road on track to Bull Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","139.3425722914","-17.8743325147","8619","Corymbia bella","1748060","2000-05-30","2000-05-30","1536070","<UNNAMED>","25km SW of Burketown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","142.6886111111","-18.3025","8619","Corymbia bella","1486290","2018-05-31","2018-05-31","1318949","INCIDENTAL","Littleton N.P., Wallies Waterhole","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"42","138.8595259494","-17.9568354495","8619","Corymbia bella","1703060","1996-04-11","1996-04-11","1465700","<UNNAMED>","Nicholson River Crossing near Doomadgee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","143.0783333333","-18.225","8619","Corymbia bella","1920295","2011-11-19","2011-11-19","1688183","<UNNAMED>","near Forest Home Station turnoff, W of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","139.568638889","-17.093611111","8619","Corymbia bella","1769852","2002-11-23","2002-11-23","1541231","<UNNAMED>","Bentinck Island, South Wellesley Group, Gulf of Carpentaria. Settlement (Jinjilki) on SE point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","141.42614471","-15.79015962","8619","Corymbia bella","1779410","1992-05-22","1992-05-22","1517361","<UNNAMED>","1K W of mouth of Crab Creek, 44K WSW of Rutland Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","144.0255555556","-16.6688888889","8619","Corymbia bella","1907173","2012-12-31","2012-12-31","1689176","<UNNAMED>","Elizabeth Creek road crossing, Wrotham park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
