"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.2594510434","-13.3401584345","17452","Dendrocnide corallodesme","1520982","1962-10-12","1962-10-12","1381369","<UNNAMED>","McIlwraith Range, C. 11M ENE of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.2511162963","-12.7484940108","17452","Dendrocnide corallodesme","1585933","1968-10-01","1968-10-31","1446178","<UNNAMED>","Claudie River, Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.4094522224","-13.7234891699","17452","Dendrocnide corallodesme","1645335","1978-07-30","1978-07-30","1404361","<UNNAMED>","Upper reaches of Chester River on E fall of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.30591123","-13.72386724","17452","Dendrocnide corallodesme","1682287","1993-08-25","1993-08-25","1484661","<UNNAMED>","Peach Creek, western fall of McIlwraith Range, 26.5km NE of Coen, Grid ref: Coen Sheet 7570-492814, Cape York Peninsula, RF Site # 72.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.5094458797","-13.5068206064","17452","Dendrocnide corallodesme","1682341","1993-08-16","1993-08-16","1497041","<UNNAMED>","Turrell Hill 10km west southwest of the Nesbit River mouth, 51.6km north of Silver Plains homestead, Silver Plains SLPF, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.3094496296","-12.9234940108","17452","Dendrocnide corallodesme","1689925","1992-05-31","1992-05-31","1515013","<UNNAMED>","Mosquito Creek, 21km SSE of Mount Tozer, Lockhart Aboriginal River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.5022236575","-13.5140428287","17452","Dendrocnide corallodesme","1755078","1997-07-02","1997-07-02","1555361","<UNNAMED>","Macrossan Range, Turrel Hill, Silver Plains (GPS 13 30 56 143 30 04).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.29278296","-12.77349401","17452","Dendrocnide corallodesme","1771337","1977-11-21","1977-11-21","1430408","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.2594496296","-12.9568273441","17452","Dendrocnide corallodesme","1816627","1973-10-20","1973-10-20","1632884","<UNNAMED>","Mosquito Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.242782963","-12.7401606775","17452","Dendrocnide corallodesme","1951304","1994-07-03","1994-07-03","1711970","<UNNAMED>","West Claudie River Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.2594496296","-12.7568273441","17452","Dendrocnide corallodesme","1958557","1972-07-03","1972-07-03","1712671","<UNNAMED>","West Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
