"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.1261221131","-21.0234488225","15618","Basilicum polystachyon","1612012","1991-05-10","1991-05-10","1427424","<UNNAMED>","Rocky Creek, 11km N of Natal Downs Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.2511635576","-23.4151257889","15618","Basilicum polystachyon","1684695","1934-07-03","1934-07-03","1483564","<UNNAMED>","Sand bank in Thomson River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","148.4843792306","-27.6752533433","15618","Basilicum polystachyon","1756638","2001-03-13","2001-03-13","1575403","<UNNAMED>","Maranoa River, c. 45km N of St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.57636667","-22.45965278","15618","Basilicum polystachyon","1954357","1770-04-19","2016-03-29","1658147","<UNNAMED>","100km west of Clermont at Degulla Homestead area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","141.725","-17.19361111","15618","Basilicum polystachyon","1907914","2001-07-13","2001-07-13","1685333","<UNNAMED>","2km SSE of Stirling HS of edge of Karumba - Vanrook road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.6761232181","-13.9401583156","15618","Basilicum polystachyon","1612042","1990-08-16","1990-08-16","1458122","<UNNAMED>","Cleanskin Creek, on boundary of Rokeby National Park and Merapah, 57km W of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","150.1872007382","-25.1842499162","15618","Basilicum polystachyon","1758056","1999-06-20","1999-06-20","1578254","<UNNAMED>","About 30m W of junction of Delusion Ck and the Dawson River area south of Isla-Delusion Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","141.40162362","-19.68920325","15618","Basilicum polystachyon","1824707","2001-04-09","2001-04-09","1623591","<UNNAMED>","10km S of 'Numil Downs' approx. 140km NW of Julia Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","140.27055556","-18.60777778","15618","Basilicum polystachyon","1910689","2008-04-02","2008-04-02","1683101","<UNNAMED>","Alexandra River crossing, Talawonta Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.71472222","-21.93138889","15618","Basilicum polystachyon","1912776","2018-05-09","2018-05-09","1695599","<UNNAMED>","Dipperu N.P., Yard Creek, Bat Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.417838","-24.24845899","15618","Basilicum polystachyon","1629633","1947-06-10","1947-06-10","1443366","<UNNAMED>","Isisford, Barcoo River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.0761277589","-13.7068271191","15618","Basilicum polystachyon","1669505","1993-06-25","1993-06-25","1498562","<UNNAMED>","500metres S of Archer River, near Whistlers Lagoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.3972548532","-22.1306762924","15618","Basilicum polystachyon","1731917","1998-02-04","1998-02-04","1548715","<UNNAMED>","Corinda N of Aramac (GPS 22 07 56 145 23 46).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","138.03924569","-20.14948827","15618","Basilicum polystachyon","1763215","2000-05-30","2000-05-30","1546296","<UNNAMED>","Georgina River, Rocklands Station C 26K SWW of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.5994444444","-13.6216666667","15618","Basilicum polystachyon","1907945","2012-05-29","2012-05-29","1682581","<UNNAMED>","Mungkan Kandju National Park, road to Chong Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.57166667","-25.8425","15618","Basilicum polystachyon","1919150","2008-12-09","2008-12-09","1702535","<UNNAMED>","Northern side of Injune, Taroom Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.2125","-24.9436111111","15618","Basilicum polystachyon","2062576","1937-12-30","1937-12-30","1782816","<UNNAMED>","Bingera Weir, near Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","150.0473","-25.4595","15618","Basilicum polystachyon","1178708","1996-01-01","1996-12-31","1064933","<UNNAMED>","BALKL3","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"18","148.8427726645","-24.1234242299","15618","Basilicum polystachyon","1663129","1996-01-26","1996-01-26","1504838","<UNNAMED>","Humboldt, 45km NE of Rolleston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.3802","-22.1595","15618","Basilicum polystachyon","1178549","1999-01-01","1999-12-31","1064802","<UNNAMED>","CorindIV","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"20","148.4386442272","-21.7850181015","15618","Basilicum polystachyon","1820646","2007-05-21","2007-05-21","1580063","<UNNAMED>","South Walker Mining Lease, Bowen Basin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.3322788196","-23.5115143561","15618","Basilicum polystachyon","1721699","1998-03-23","1998-03-23","1547109","<UNNAMED>","Rosebank DPI Research Station, S of Longreach (GPS 23 30 47 144 19 52).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","149.80638477","-25.66981046","15618","Basilicum polystachyon","1809517","2004-05-09","2004-05-09","1624771","<UNNAMED>","Sawpit Creek, 3.2km S of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.85925334","-21.66373953","15618","Basilicum polystachyon","1918574","2006-07-21","2006-07-21","1685313","<UNNAMED>","Ten Mile Lagoon on Mistake Creek (tributary of Belyando River) about 6km due SW of Nairana Homestead, Nairana NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.7427709855","-19.3067854372","15618","Basilicum polystachyon","1951140","2001-12-28","2001-12-28","1711621","<UNNAMED>","Ross River, Douglas, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","140.7097222","-17.9297222","15618","Basilicum polystachyon","2048634","2021-05-27","2021-05-27","1772437","<UNNAMED>","East Inverleigh Station, Armstrong Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","147.0594327058","-19.8401149578","15618","Basilicum polystachyon","1527880","1949-06-21","1949-06-21","1371318","<UNNAMED>","Baratta Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.1288328","-24.96869326","15618","Basilicum polystachyon","1723782","2004-04-15","2004-04-15","1577458","<UNNAMED>","Burnett River, near Back Electra Rd, SW of Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.3658333333","-12.5319444444","15618","Basilicum polystachyon","1801001","2009-08-12","2009-08-12","1607715","<UNNAMED>","Billys Lagoon first dam, E of Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.5416666667","-14.2266666667","15618","Basilicum polystachyon","1872903","2011-09-28","2011-09-28","1660920","<UNNAMED>","16km WSW of Port Stewart in the SE corner of Balcultha Creek Lava Hill Nature Refuge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","139.6209892479","-19.4218795267","15618","Basilicum polystachyon","1902556","2010-06-30","2010-06-30","1707049","<UNNAMED>","Gunpowder Creek NE of White Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","147.2666286823","-19.5687488451","15618","Basilicum polystachyon","1928837","2003-03-13","2003-03-13","1711327","<UNNAMED>","About 5km due N of Jardine, adjacent to tributary of Barratta Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","142.52311111","-13.74318333","15618","Basilicum polystachyon","1908029","2010-08-03","2010-08-03","1688862","<UNNAMED>","Merapah, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","141.75117178","-20.748477716","15618","Basilicum polystachyon","1957501","1950-09-01","1950-09-30","1710273","<UNNAMED>","Julia Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.98550963","-25.12841605","15618","Basilicum polystachyon","1740677","2004-04-19","2004-04-19","1562826","<UNNAMED>","Burnett River, near Tim Fisher Bridge, c. 15km S of Gin Gin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","150.357502284","-22.7854602931","15618","Basilicum polystachyon","1759936","2001-04-16","2001-04-16","1521403","<UNNAMED>","The Glen, Shoalwater Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","141.0965292","-23.70956245","15618","Basilicum polystachyon","1904163","2004-11-01","2004-11-30","1693227","<UNNAMED>","Diamantina National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","143.5125014353","-13.5379317175","15618","Basilicum polystachyon","1665218","1995-06-29","1995-06-29","1478357","<UNNAMED>","Nesbit River floodplain, north of Embley Range (GPS 13 32 22 143 30 41).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","142.6094565514","-13.6568249822","15618","Basilicum polystachyon","1716873","1993-06-26","1993-06-26","1473690","<UNNAMED>","8.7km W of Rokeby Ranger Station, Rokeby National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","150.28636047","-24.02924998","15618","Basilicum polystachyon","1728884","2003-04-20","2003-04-20","1559576","<UNNAMED>","N end of Lake Victoria, c. 12km N of Goorigen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.1761111111","-25.6586111111","15618","Basilicum polystachyon","1869259","2016-11-03","2016-11-03","1655333","<UNNAMED>","Auburn River crossing, Hawkwood Rd, SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","140.13083333","-19.11777778","15618","Basilicum polystachyon","1848087","2005-02-25","2005-02-25","1623949","<UNNAMED>","Ca. 30km W of Burke & Wills Roadhouse on Wills Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","151.09773936","-25.04563898","15618","Basilicum polystachyon","1890472","1998-12-10","1998-12-10","1674983","<UNNAMED>","Bunyip Hole Rd, S of Mulgildie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.3113888889","-15.0866666667","15618","Basilicum polystachyon","1918183","2011-05-05","2011-05-05","1689092","<UNNAMED>","Lakefield N.P., 22.1km by road S of Lakefield Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","149.9116490389","-24.5895263722","15618","Basilicum polystachyon","1932253","1999-06-16","1999-06-16","1712299","<UNNAMED>","About 7km WSW of Moura, north of old road to Moura Weir, near Dawson River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","148.6499","-20.42152","15618","Basilicum polystachyon","2046662","2021-05-27","2021-05-27","1770868","<UNNAMED>","Eastern end of Glen Isla Rd, about 6km due E of Proserpine (Tsp).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","149.917753175","-22.7484271823","15618","Basilicum polystachyon","1537576","1963-06-28","1963-06-28","1393935","<UNNAMED>","80 miles NW of Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.4402986667","-20.0151327666","15618","Basilicum polystachyon","1924939","1992-09-01","1992-09-01","1708051","<UNNAMED>","8km NW of Myola HS (GPS 20 01 00 145 26 21) (site GBW - swamp).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","148.1094402594","-23.6401009542","15618","Basilicum polystachyon","1706110","1996-11-14","1996-11-14","1469555","<UNNAMED>","Mosquito ck property approx 15km south of Emerald.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","148.44694689","-24.11037367","15618","Basilicum polystachyon","1775222","1998-10-11","1998-10-11","1564605","<UNNAMED>","Satellite Creek, SE of 'Arcturus Downs', via Rolleston.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","148.62472222","-21.91666667","15618","Basilicum polystachyon","1921870","2016-04-27","2016-04-27","1694858","<UNNAMED>","Dipperu NP, Bee Creek flood plain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.2641667","-19.0961111","15618","Basilicum polystachyon","2032716","1999-06-01","1999-06-01","1760656","<UNNAMED>","Marble Creek, 34.8km (by road) SE of Greenvale, on road to Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.4602777778","-24.8083333333","15618","Basilicum polystachyon","1581503","1936-04-25","1936-04-25","1371785","<UNNAMED>","Bargara, Neilson Park, near Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","141.49280846","-15.49016139","15618","Basilicum polystachyon","1595750","1980-08-17","1980-08-17","1452011","<UNNAMED>","Topsy Creek, Kowanyama Aboriginal Reserve.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","142.996186441","-23.5193024493","15618","Basilicum polystachyon","1788520","2004-05-18","2004-05-18","1602335","<UNNAMED>","Vergemont Creek, 0.8km W of 'Vergemont' Homestead, c 150km W of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","148.130255366","-20.1398316086","15618","Basilicum polystachyon","1802498","2006-04-01","2006-04-01","1627474","<UNNAMED>","Mt Dangar Road, south west of Bowen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","146.17277778","-20.93666667","15618","Basilicum polystachyon","1910671","2010-04-12","2010-04-12","1692289","<UNNAMED>","On stock route through Egera Station, 95km SSW of Charters Towers (DEU site 681).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","141.9094738796","-15.6401561469","15618","Basilicum polystachyon","1667982","1992-05-20","1992-05-20","1513418","<UNNAMED>","Magnificent Creek, 10.8km E of Rutland Plains. Cape York Mapping Site 441 (KOW 7).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","147.6336936705","-23.0829312846","15618","Basilicum polystachyon","1811771","1999-05-24","1999-05-24","1625734","<UNNAMED>","9km SW of Mt Misery on Clermont-Rubyvale road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","146.7727777777","-23.1163888888","15618","Basilicum polystachyon","1260496","2012-04-11","2012-04-17","1136089","INCIDENTAL","1.3km W of Belyando River, on Alpha-Clermont road","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"60","147.0844302572","-19.4151166061","15618","Basilicum polystachyon","1530714","1933-03-26","1933-03-26","1389679","<UNNAMED>","Clevedon, near Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","150.1293313806","-22.4401242958","15618","Basilicum polystachyon","1832590","2011-04-07","2011-04-07","1611258","<UNNAMED>","Stevens Road, near boundary of Shoalwater Bay Training area, near PMS I2.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","141.11294319","-23.72337123","15618","Basilicum polystachyon","1852652","2005-09-11","2005-09-11","1613954","<UNNAMED>","Bank of Wongrei Waterhole, E side of Diamantina River, c. 6km N of Homestead (5km on road and 1km N of main road), Diamantina National Park; SE of Boulia, SW of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","141.97611111","-15.36027778","15618","Basilicum polystachyon","1917633","2010-09-03","2010-09-03","1691036","<UNNAMED>","Junction of Alice-Mitchell Rivers, Errk Oykangand (CYPAK) National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","148.9182683024","-24.1774652994","15618","Basilicum polystachyon","1260674","2009-08-11","2009-08-11","1135779","INCIDENTAL","Scrubbers Dam area, east of peg 115, Humboldt NP","400","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"65","145.89284244","-27.45678106","15618","Basilicum polystachyon","1569296","1977-05-23","1977-05-23","1388195","<UNNAMED>","WARLUS III, Site 179. Warrego River crossing, 1km E of 'Nombardie'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","141.4178829068","-25.0818156516","15618","Basilicum polystachyon","1578052","1949-06-11","1949-06-11","1343372","<UNNAMED>","Currawilla, about 100 miles W of Windorah, 5 mile Paddock.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","143.7472166667","-19.3160805556","15618","Basilicum polystachyon","1904535","2007-05-09","2007-05-09","1679385","<UNNAMED>","Gilberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","150.0844160222","-24.0817499756","15618","Basilicum polystachyon","1513721","1937-04-01","1937-04-30","1380486","<UNNAMED>","Callide Valley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","143.77019795","-23.31047831","15618","Basilicum polystachyon","1791134","2010-08-03","2010-08-03","1612441","<UNNAMED>","Darr River channels 42km west of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.4022","-23.2789","15618","Basilicum polystachyon","1178633","1998-01-01","1998-12-31","1064790","<UNNAMED>","Coreena2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"71","148.417755366","-20.4151093864","15618","Basilicum polystachyon","1691246","1919-12-10","1919-12-10","1353541","<UNNAMED>","Kelsey Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","148.77222222","-21.9775","15618","Basilicum polystachyon","1903458","2018-05-09","2018-05-09","1690565","<UNNAMED>","Dipperu N.P., eastern boundary near dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","146.19277554","-18.72345601","15618","Basilicum polystachyon","1924370","1991-09-29","1991-09-29","1710257","<UNNAMED>","Trebonne Creek, 8km SSE of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","144.59281278","-21.95679221","15618","Basilicum polystachyon","1693355","1977-06-07","1977-06-07","1497959","<UNNAMED>","Adjacent to channel of Kerr Creek, approx. 9km WSW of 'Birricannia' Homestead. (Aust Map Grid Ref 251000, 7571500).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","144.20666667","-14.98388889","15618","Basilicum polystachyon","1898095","2010-06-29","2010-06-29","1703539","<UNNAMED>","3.7km along Kennedy Lakes track, Lakefield National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","141.48361111","-17.15138889","15618","Basilicum polystachyon","1907349","2001-06-13","2001-06-13","1705294","<UNNAMED>","73km NE of Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","141.12922331","-20.08700897","15618","Basilicum polystachyon","1968330","2000-06-05","2000-06-05","1725547","<UNNAMED>","Gilliat Channels, on the Julia Creek Normanton Rd, ca. 95km NW of Julia Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","151.52073333","-25.62235","15618","Basilicum polystachyon","1863050","2011-05-19","2011-05-19","1645791","<UNNAMED>","Burnett River at Mount Debatable creek crossing, W of Gayndah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","143.2595235849","-25.2068011342","15618","Basilicum polystachyon","1592583","1986-04-01","1986-04-30","1460260","<UNNAMED>","3kmk NW of Retreat Homestead on road to Jundah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","139.792851077","-18.8234939097","15618","Basilicum polystachyon","1645769","1977-05-02","1977-05-02","1433042","<UNNAMED>","Approx. 8km E of Nardoo Station, Leichhardt River crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.4481031093","-24.4298404994","15618","Basilicum polystachyon","1790930","2005-09-22","2005-09-22","1595940","<UNNAMED>","Barcoo River, Blackall; adjacent to golf course 1.6km from town.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","149.97875","-24.98413889","15618","Basilicum polystachyon","1832654","2005-05-25","2005-05-25","1635207","<UNNAMED>","Banana Shire, between Leichhardt Highway and Brigalow Research Station, area B4.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","147.89371723","-23.18616232","15618","Basilicum polystachyon","1909498","2010-08-05","2010-08-05","1692763","<UNNAMED>","17km SW of Capella, on Capella-Rubyvale Rd at Theresa Ck Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","143.1020005739","-22.3854104908","15618","Basilicum polystachyon","1770840","1999-06-12","1999-06-12","1561637","<UNNAMED>","Jessamine Creek, 8km from Winton towards Longreach (GPS 22 23 13 143 06 03).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","145.4659919982","-24.4272016105","15618","Basilicum polystachyon","1824628","2005-08-30","2005-08-30","1581104","<UNNAMED>","S side of Blackall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","144.0664","-15.80593","15618","Basilicum polystachyon","1877880","2016-08-04","2016-08-04","1655702","<UNNAMED>","15km E of Springvale Station homestead, c. 50km SW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","143.8261698675","-23.1901290404","15618","Basilicum polystachyon","1655730","1989-10-16","1989-10-16","1455295","<UNNAMED>","Manningham Stn, 2km E of hmstd, 45km W of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","142.1124431551","-23.9154448603","15618","Basilicum polystachyon","1760362","2001-03-20","2001-03-20","1547581","<UNNAMED>","105km by road north east of Diamantina NP headquarters towards Old Cork.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","150.36519444","-24.19841667","15618","Basilicum polystachyon","1917796","2005-05-27","2005-05-27","1697077","<UNNAMED>","Banana Shire, creek near Jambin on road heading west near intersection with Melcer Road. BN26.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","145.0003165282","-22.4059573995","15618","Basilicum polystachyon","1981627","2004-03-30","2004-03-30","1735025","<UNNAMED>","3.7km W of Torrens Creek - Aramac road towards Lilarea, 50km NE of Muttaburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","151.3333333333","-23.1694444444","15618","Basilicum polystachyon","1001535","2006-12-12","","920960","Central Region Herbarium","Central Region","1000000","11164","Central Region Herbarium","1","Queensland Parks and Wildlife Service","QPWS"
"92","149.58441984","-22.74842718","15618","Basilicum polystachyon","1567199","1770-04-19","2000-11-07","1383370","<UNNAMED>","Tooloombah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","145.82130556","-18.04388889","15618","Basilicum polystachyon","1813979","2006-08-09","2006-08-09","1593916","<UNNAMED>","Near Warrami Creek off Blackman Road; west of Euramo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","144.85269444","-15.857","15618","Basilicum polystachyon","1823313","2011-12-13","2011-12-13","1599231","<UNNAMED>","Lakeland Downs Township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","142.4996789475","-22.2728042549","15618","Basilicum polystachyon","1852700","2005-08-28","2005-08-28","1625174","<UNNAMED>","60km W of Winton on Boulia road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","142.5303732707","-9.4302435359","15618","Basilicum polystachyon","1170383","2007-10-16","2007-12-02","1057534","DA34","Dauan","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"97","150.509408427","-24.4234181123","15618","Basilicum polystachyon","1516584","1947-10-23","1947-10-23","1346704","<UNNAMED>","Experimental Farm, Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","148.1761069261","-23.5067676208","15618","Basilicum polystachyon","1664091","1977-03-28","1977-03-28","1468687","<UNNAMED>","Emerald.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","151.4806166667","-25.6047166667","15618","Basilicum polystachyon","1925321","2011-05-19","2011-05-19","1709192","<UNNAMED>","Waypoint 17. Humphrey Crossing, south of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","147.2511142304","-22.9151093608","15618","Basilicum polystachyon","1611029","1978-11-21","1978-11-21","1457136","<UNNAMED>","Ca. 80km from Clermont on the road to Alpha.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","149.5219403242","-25.8081437956","15618","Basilicum polystachyon","1734130","1998-10-24","1998-10-24","1538169","<UNNAMED>","Eurombah Creek SW of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
