"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.5011915941","-28.498449828","9287","Amyema maidenii subsp. maidenii","1532887","1936-05-25","1936-05-25","1375200","<UNNAMED>","Between Shamrock Wells and Cunnamulla.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","147.5011427696","-26.4984365211","9287","Amyema maidenii subsp. maidenii","1535997","1770-04-19","2000-11-07","1366458","<UNNAMED>","Warrillellaba.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","149.1927914111","-27.4900943467","9287","Amyema maidenii subsp. maidenii","1536669","1968-09-20","1968-09-20","1382040","<UNNAMED>","Glenmorgan on Glenearn Road, Thomby Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.7511925635","-26.2484640659","9287","Amyema maidenii subsp. maidenii","1542705","1934-04-23","1934-04-23","1356528","<UNNAMED>","Earlstoun Station between Quilpie and Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.4178658182","-26.0818021087","9287","Amyema maidenii subsp. maidenii","1550285","1955-10-12","1955-10-12","1355253","<UNNAMED>","Thylungra, about 75 miles NW of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.4178596","-28.24845265","9287","Amyema maidenii subsp. maidenii","1558472","1938-10-23","1938-10-23","1382775","<UNNAMED>","Waihora, 16 miles ESE of Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.584528079","-27.5817905962","9287","Amyema maidenii subsp. maidenii","1559155","1941-04-02","1941-04-02","1371992","<UNNAMED>","Warrego District, Dundoo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.0845262715","-28.0817859816","9287","Amyema maidenii subsp. maidenii","1559156","1941-03-29","1941-03-29","1351872","<UNNAMED>","Warrego District, Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.19284144","-27.8901125","9287","Amyema maidenii subsp. maidenii","1564973","1977-05-14","1977-05-14","1366835","<UNNAMED>","Warlus III Site E 547, 9km ESE of Nara.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.0845393959","-28.0817963661","9287","Amyema maidenii subsp. maidenii","1572605","1963-09-24","1963-09-24","1368546","<UNNAMED>","16 miles E of Thargomindah on road to Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","149.50112182","-27.49842448","9287","Amyema maidenii subsp. maidenii","1582533","1960-05-21","1960-05-21","1377895","<UNNAMED>","SE of Surat, Thomby Range.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","139.7595332563","-22.0901583837","9287","Amyema maidenii subsp. maidenii","1592809","1957-07-01","1957-07-31","1402559","<UNNAMED>","Buckingham Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.5095112143","-22.9568011327","9287","Amyema maidenii subsp. maidenii","1597266","1989-10-17","1989-10-17","1425524","<UNNAMED>","c. 25km NE of Lark Quarry, Winton area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.0762049426","-25.3734747906","9287","Amyema maidenii subsp. maidenii","1614834","1988-05-17","1988-05-17","1437417","<UNNAMED>","ca. 64km W of Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.2428414364","-27.9734458369","9287","Amyema maidenii subsp. maidenii","1617927","1982-05-05","1982-05-05","1431848","<UNNAMED>","11km ESE of Mayvale Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.2511609336","-26.4151100493","9287","Amyema maidenii subsp. maidenii","1622293","1961-04-02","1961-04-02","1423066","<UNNAMED>","12 miles E of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","141.417886908","-25.9151501063","9287","Amyema maidenii subsp. maidenii","1622294","1980-10-27","1980-10-27","1418911","<UNNAMED>","23km S of Cuddapan Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.5845356206","-27.4151324939","9287","Amyema maidenii subsp. maidenii","1624845","1960-02-14","1960-02-14","1453564","<UNNAMED>","Between Tobermory and Norley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","147.9178041141","-26.4151038466","9287","Amyema maidenii subsp. maidenii","1642099","1960-12-19","1960-12-19","1431735","<UNNAMED>","15 miles W of Mitchell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.5845384262","-28.748459516","9287","Amyema maidenii subsp. maidenii","1697315","1994-04-07","1994-04-07","1483274","<UNNAMED>","Currawinya National Park, north of Hungerford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.09283022","-23.25679246","9287","Amyema maidenii subsp. maidenii","1700018","1981-08-27","1981-08-27","1508008","<UNNAMED>","On Landsborough Highway 25km NW of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","149.2511343771","-28.0817613077","9287","Amyema maidenii subsp. maidenii","1702760","1961-11-19","1961-11-19","1498491","<UNNAMED>","Hollymount Holding, 34 miles W of Westmar on Moonie Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.6697794983","-24.8429002012","9287","Amyema maidenii subsp. maidenii","1714358","1996-03-14","1996-03-14","1489567","<UNNAMED>","Idalia National Park, Round Hole (GPS 24 50 40 144 40 07).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","148.6427939736","-26.9400980309","9287","Amyema maidenii subsp. maidenii","1718389","1995-09-25","1995-09-25","1495447","<UNNAMED>","46km S of Roma, near 'Megine'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.22176745","-28.8054082","9287","Amyema maidenii subsp. maidenii","1735183","2001-09-06","2001-09-06","1566138","<UNNAMED>","Currawinya NP pitfall line 2 app. 6km S Lake Wyara on west boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","147.8713466561","-28.2184288171","9287","Amyema maidenii subsp. maidenii","1740555","1999-11-13","1999-11-13","1530526","<UNNAMED>","Bogong Station, corner of Bollon-Dirranbandi Road and Honeymah Lane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","147.8713522116","-28.2183815948","9287","Amyema maidenii subsp. maidenii","1751583","1999-11-13","1999-11-13","1520034","<UNNAMED>","'Bogong' Station, corner of Bollon - Dirranbandi road and Honeyman Lane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","149.18890727","-27.99537225","9287","Amyema maidenii subsp. maidenii","1753679","1998-12-27","1998-12-27","1548311","<UNNAMED>","54km west of Westmar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.9372884672","-28.9728891726","9287","Amyema maidenii subsp. maidenii","1762086","2003-11-07","2003-11-07","1534303","<UNNAMED>","'Toulby' Holding, SE Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","146.60225992","-25.59899707","9287","Amyema maidenii subsp. maidenii","1763089","1999-05-29","1999-05-29","1556681","<UNNAMED>","22.5km N of Augathella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","147.1269208","-26.50367733","9287","Amyema maidenii subsp. maidenii","1764359","2004-05-19","2004-05-19","1546872","<UNNAMED>","Tregole National Park, day-use area, c. 10km S of Morven on Morven-Bollon Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.2211834417","-24.1320775168","9287","Amyema maidenii subsp. maidenii","1780055","1998-03-25","1998-03-25","1536356","<UNNAMED>","Lochern National Park, N of Stonehenge (GPS 24 08 01 143 13 12).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","142.97034921","-23.49513474","9287","Amyema maidenii subsp. maidenii","1784756","2004-05-18","2004-05-18","1564012","<UNNAMED>","Merick paddock, 'Vergemont', W of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.8095454785","-28.0234673234","9287","Amyema maidenii subsp. maidenii","1786962","1962-04-24","1962-04-24","1550578","<UNNAMED>","Thargomindah Station, on Quilpie road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","149.20779615","-27.60370558","9287","Amyema maidenii subsp. maidenii","1790297","2005-08-29","2005-08-29","1615914","<UNNAMED>","Thomby Range, at Taylor No. 5 gas well, SSE Surat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","143.6653365342","-23.3848512626","9287","Amyema maidenii subsp. maidenii","1797412","2004-05-16","2004-05-16","1630806","<UNNAMED>","57.1km along Silsoe Road, W of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","147.6165686739","-27.8514789816","9287","Amyema maidenii subsp. maidenii","1798809","2009-08-17","2009-08-17","1635196","<UNNAMED>","Thrushton National Park, NNE of Bollon; southern section, south-west corner.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","139.6428148594","-22.1602917828","9287","Amyema maidenii subsp. maidenii","1800290","2006-05-18","2006-05-18","1625369","<UNNAMED>","C. 90km N of Boulia on road to Dajarra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","138.3548333333","-23.059","9287","Amyema maidenii subsp. maidenii","1800969","2007-04-07","2007-04-07","1635942","<UNNAMED>","Cravens Peak, 194km by road SW of Boulia; Mulligan River at S-bend camp between Salty Bore and Plum Pudding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","149.39279141","-27.39009435","9287","Amyema maidenii subsp. maidenii","1805097","2005-01-02","2005-01-02","1608458","<UNNAMED>","Namarah 42km SE of Surat. Outlier of the Thomby Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","142.92478899","-22.65485669","9287","Amyema maidenii subsp. maidenii","1807318","2005-09-23","2005-09-23","1605848","<UNNAMED>","37km by road SSW of Winton, Bladensberg National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","144.45681027","-25.70724149","9287","Amyema maidenii subsp. maidenii","1808777","2009-08-03","2009-08-03","1628565","<UNNAMED>","Near Little Hell Hole Waterhole, Milo Station; NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","146.669301","-28.03749511","9287","Amyema maidenii subsp. maidenii","1809874","2012-04-30","2012-04-30","1613032","<UNNAMED>","'Bendee Downs', c. 60km WSW of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","146.7070756929","-27.7617461599","9287","Amyema maidenii subsp. maidenii","1811369","2008-03-05","2008-03-05","1632601","<UNNAMED>","6km E of Carellen HS, c. 90km WNW of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","142.0903319647","-25.5944310426","9287","Amyema maidenii subsp. maidenii","1813678","2010-06-03","2010-06-03","1591528","<UNNAMED>","8km N of South Galway station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","144.23712035","-25.53475816","9287","Amyema maidenii subsp. maidenii","1815449","2009-08-04","2009-08-04","1636288","<UNNAMED>","Milo Station, Old Gooyea Outstation ruins, near Powell Creek; NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.03563738","-28.16873043","9287","Amyema maidenii subsp. maidenii","1816792","2006-08-30","2006-08-30","1637901","<UNNAMED>","Eulo sports ground, 0.8km S of Eulo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","144.1789591","-25.55744352","9287","Amyema maidenii subsp. maidenii","1823908","2008-04-17","2008-04-17","1638368","<UNNAMED>","ca. 100m radius of the Hell Hole Gorge on Powell Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","143.43157524","-26.01712759","9287","Amyema maidenii subsp. maidenii","1833726","2008-09-13","2008-09-13","1585248","<UNNAMED>","C. 10km North of 'Thylungra' on road to Windorah. Mulga site 25.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.55044645","-27.98148011","9287","Amyema maidenii subsp. maidenii","1846332","2010-11-02","2010-11-02","1640544","<UNNAMED>","Bowra Wildlife Sanctuary c. 5.8km west of Bowra homestead which is 11.5km north west of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.5563624694","-26.0712954188","9287","Amyema maidenii subsp. maidenii","1847638","2010-05-26","2010-05-26","1623310","<UNNAMED>","Ravenscourt, off Queensland Parks and Wildlife Service road, near Adavale Road, west of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","144.24092384","-27.92290705","9287","Amyema maidenii subsp. maidenii","1869271","2015-05-19","2015-05-19","1665533","<UNNAMED>","Northern boundary of Lake Bindegolly National Park, E of Lake Hutchinson.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","141.852","-24.196258","9287","Amyema maidenii subsp. maidenii","1881405","2014-06-19","2014-06-19","1667133","<UNNAMED>","9.3km S of Dirri Dirri Waterhole on track. Connemara 1:250,000 mapsheet.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","144.4178727293","-28.0817963661","9287","Amyema maidenii subsp. maidenii","1889804","1936-06-23","1936-06-23","1674173","<UNNAMED>","Dynevor Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","138.2241666667","-23.0272222222","9287","Amyema maidenii subsp. maidenii","1896239","2010-06-18","2010-06-18","1690960","<UNNAMED>","Cravens Peak, 135km SW of Boulia, 500m S of Salty Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","144.12611111","-23.27583333","9287","Amyema maidenii subsp. maidenii","1918705","2010-09-24","2010-09-24","1694171","<UNNAMED>","153km by road SE of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","142.77977766","-26.98386397","9287","Amyema maidenii subsp. maidenii","1919130","2012-05-04","2012-05-04","1678571","<UNNAMED>","62km SW of Eromanga, SW Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","148.28830109","-27.77677432","9287","Amyema maidenii subsp. maidenii","1929903","2009-08-16","2009-08-16","1713081","<UNNAMED>","Powrunna State Forest, 45km NNW of St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.75118614","-28.0817829","9287","Amyema maidenii subsp. maidenii","1951834","1936-04-01","1936-04-30","1381833","<UNNAMED>","Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","147.08447861","-26.41510583","9287","Amyema maidenii subsp. maidenii","1955682","1936-03-31","1936-03-31","1698372","<UNNAMED>","Morven.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
