"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.00946851","-23.02289171","9995","Sclerolaena everistiana","1725984","2000-09-16","2000-09-16","1566661","<UNNAMED>","79km East of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.5786161809","-21.3912220606","9995","Sclerolaena everistiana","1752959","1998-06-18","1998-06-18","1561513","<UNNAMED>","About 128km S of Charters Towers, Charters Towers-Clermont Road (GPS 21 23 34 146 34 39)(site 222).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.430032631","-22.1331762924","9995","Sclerolaena everistiana","1805200","2004-03-31","2004-03-31","1604284","<UNNAMED>","Corinda, 100km N of Aramac, DEU site 537.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.41115579","-22.44596058","9995","Sclerolaena everistiana","1847041","2008-09-21","2008-09-21","1610840","<UNNAMED>","'Verastan', N of Muttaburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","141.94222222","-22.64361111","9995","Sclerolaena everistiana","1894368","2009-03-23","2009-03-23","1702923","<UNNAMED>","'Woodstock', approximately 51km SE of Middleton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.2514065699","-22.0940029155","9995","Sclerolaena everistiana","1677168","1995-05-20","1995-05-20","1494492","<UNNAMED>","Doongmabulla to Shuttleworth road, 1km from Carmichael River Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.6444794483","-21.515681097","9995","Sclerolaena everistiana","1835003","2004-03-28","2004-03-28","1608643","<UNNAMED>","Prairie - Muttaburra Road, 70km S of Prairie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.9052815858","-20.8551139102","9995","Sclerolaena everistiana","1668023","1992-06-13","1992-06-13","1483743","<UNNAMED>","10km SW of Mount McConnell Homestead near Hobblestrap Dam (site 13/6-8) (GPS 20 51 24 146 54 15)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.927803062","-22.0140062207","9995","Sclerolaena everistiana","1720855","2002-03-18","2002-03-18","1531005","<UNNAMED>","6km NW of Ulcanbah HS, site 336","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.9358683372","-21.5259588748","9995","Sclerolaena everistiana","1930579","2005-04-01","2005-04-01","1716391","<UNNAMED>","6km SW of Moorrinya NP ranger station on Uanda Stn (DEU 560).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.410032631","-22.1151207369","9995","Sclerolaena everistiana","1832202","2004-03-31","2004-03-31","1608631","<UNNAMED>","Corinda, 100km N of Aramac, DEU site 533.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.91530845","-21.12429486","9995","Sclerolaena everistiana","1835613","2004-03-26","2004-03-26","1605326","<UNNAMED>","43km SE of Prairie on stock route through Wogadoona Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.43222222","-21.84333333","9995","Sclerolaena everistiana","1903605","2006-05-03","2006-05-03","1696423","<UNNAMED>","Corinda Stn, 25.7km NNE of Corinda homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.5430606253","-21.2126109495","9995","Sclerolaena everistiana","1678504","1992-06-10","1992-06-10","1494127","<UNNAMED>","20km SE of Teamass HS (site 10/6-13) (GPS 21 12 51 146 32 31)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.97503067","-21.38596153","9995","Sclerolaena everistiana","1775548","1997-10-27","1997-10-27","1553635","<UNNAMED>","Moorrinya National Park, 69km SSW of Torrens Creek (GPS 21 23 15 144 58 26)(site 31).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.5144751127","-21.1812393035","9995","Sclerolaena everistiana","1805220","2004-03-27","2004-03-27","1596088","<UNNAMED>","0.5km NE of Loana HS, 35km S of Prairie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.7261111111","-22.0975","9995","Sclerolaena everistiana","1895907","2010-04-13","2010-04-13","1704664","<UNNAMED>","On Towerhill Station 138km S of Prairie (DEU site 684).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.70113934","-22.6001172844","9995","Sclerolaena everistiana","1954353","2002-03-22","2002-03-22","1715964","<UNNAMED>","3km NE of The Lake HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.89944444","-21.64","9995","Sclerolaena everistiana","1916332","2012-08-01","2012-08-01","1694935","<UNNAMED>","Nairana NP, near ranger station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.8708720837","-22.2881796217","9995","Sclerolaena everistiana","1927521","2000-03-23","2000-03-23","1709511","<UNNAMED>","6km SE of Potosi Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.6075350039","-21.643181097","9995","Sclerolaena everistiana","1753406","2002-03-24","2002-03-24","1577969","<UNNAMED>","0.5km SE of Glenariff HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.1761437421","-22.1567874035","9995","Sclerolaena everistiana","1768041","1997-07-21","1997-07-21","1523491","<UNNAMED>","Pasture monitoring site 7 Forest Den NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.4344770754","-22.1373429591","9995","Sclerolaena everistiana","1792868","2004-03-31","2004-03-31","1630994","<UNNAMED>","Corinda, 100km N of Aramac, near DEU site 536.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.01037","-22.24136","9995","Sclerolaena everistiana","1898715","2010-06-22","2010-06-22","1686923","<UNNAMED>","East of Woodstock on Winton - Boulia road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.52527778","-21.47416667","9995","Sclerolaena everistiana","1906015","2005-04-04","2005-04-04","1688740","<UNNAMED>","Jireena station, 98km SW of Torrens Creek (DEU site 584).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.6622222222","-21.9488888889","9995","Sclerolaena everistiana","1920399","2009-05-20","2009-05-20","1682245","<UNNAMED>","Stock route adjacent to Birricannia Stn (DEU site 666), 120km south of Prairie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","141.9178511413","-22.2484747292","9995","Sclerolaena everistiana","1586255","1934-06-29","1934-06-29","1453837","<UNNAMED>","Woodstock W Winton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.4178081602","-20.2484685986","9995","Sclerolaena everistiana","1643860","1936-09-01","1936-09-30","1453828","<UNNAMED>","Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.13113247","-22.60983592","9995","Sclerolaena everistiana","1732172","2000-03-21","2000-03-21","1565351","<UNNAMED>","9km NNW of Dunrobin Homestead, (site 291).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.7911280621","-22.2440229093","9995","Sclerolaena everistiana","1930892","2011-04-03","2011-04-03","1715445","<UNNAMED>","49km NE of Muttaburra on edge of road to Hardington Stn, 500m N of Potosi HS (DEU site 701).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.95946973","-22.43372844","9995","Sclerolaena everistiana","1784135","2000-03-21","2000-03-21","1553579","<UNNAMED>","7km NE of Eastmere HS (site 293).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.30444444","-21.74027778","9995","Sclerolaena everistiana","1918501","2006-05-06","2006-05-06","1706763","<UNNAMED>","On Aberfoyle station, 111km SE of Torrens Creek (DEU site 623).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.3069444444","-21.4605555556","9995","Sclerolaena everistiana","1916891","2005-04-03","2005-04-03","1697376","<UNNAMED>","Stock Route near Ulva Station, 81km SSE of Torrens Creek (DEU site 571).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.40555556","-21.99888889","9995","Sclerolaena everistiana","1907294","2006-05-04","2006-05-04","1699104","<UNNAMED>","Corinda station, 9.5km NE of Corinda homestead (DEU site 615).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.65472222","-21.91416667","9995","Sclerolaena everistiana","1910494","2009-05-19","2009-05-19","1690573","<UNNAMED>","Stock route adjacent to Birricannia Stn (DEU site 664), 115km south of Prairie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.0227777778","-21.4363888889","9995","Sclerolaena everistiana","1911281","2005-04-02","2005-04-02","1704718","<UNNAMED>","Moorrinya National Park, 80km S of Torrens Creek (DEU site 566).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.9150306683","-21.1240170813","9995","Sclerolaena everistiana","1981164","2004-03-26","2004-03-26","1735075","<UNNAMED>","2km SW of Woggadoona HS, 40km SSW of Torrens Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.91085862","-22.01956178","9995","Sclerolaena everistiana","1774499","2002-04-30","2002-04-30","1577238","<UNNAMED>","Between Ulcanbah and Kyong, NE of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.67030845","-21.15512819","9995","Sclerolaena everistiana","1799034","2004-03-27","2004-03-27","1617044","<UNNAMED>","32km SSE of Prairie on stock route 503 bordering Ashton Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.97583333","-21.93222222","9995","Sclerolaena everistiana","1909499","2010-04-09","2010-04-09","1692906","<UNNAMED>","On Ulcanbah Station, 207km SSW of Charters Towers (DEU site 675).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.1844770754","-22.1498429591","9995","Sclerolaena everistiana","1981046","1997-11-28","1997-11-28","1734315","<UNNAMED>","Forest Den National Park, 80km ENE of Muttaburra (site 93).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
