"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.28443247","-19.78178114","612","Litoria inermis","549192","1993-01-01","1993-12-31","469087","143998","Burdekin River Irrigation area","40000","7569","ACTFR (1994)","3461","Department of Environment, Science and Innovation","DES"
"1","144.5077777777","-17.1563888888","612","Litoria inermis","1013382","1997-01-26","1997-01-26","931158","<UNNAMED>","Chillagoe, rd to Royal Arch","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"2","144.5730555555","-17.2427777777","612","Litoria inermis","1013386","1997-01-26","1997-01-26","931162","<UNNAMED>","ABT 12 S.E. CHILLAGOE N.P.","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"3","145.4527777777","-17.6302777777","612","Litoria inermis","1009555","1997-02-04","1997-02-04","927646","<UNNAMED>","TR245 - quarry","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"4","145.4530555555","-17.6302777777","612","Litoria inermis","1013396","1997-02-04","1997-02-04","931169","<UNNAMED>","S.F. 245 W OF RAVENSHOE","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"5","143.3516666666","-18.3005555555","612","Litoria inermis","1009618","1997-02-05","1997-02-05","927703","<UNNAMED>","Cumberland Dam","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"6","144.0333333333","-18.1883333333","612","Litoria inermis","1009620","1997-02-05","1997-02-05","927705","<UNNAMED>","Georgetown - 58.6km east of Georgetown","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"7","143.7558333333","-18.3105555555","612","Litoria inermis","1013404","1997-02-05","1997-02-05","931176","<UNNAMED>","Georgetown-Mt Surprise Road","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"8","145.3794444444","-18.32","612","Litoria inermis","1009582","1998-01-03","1998-01-03","927671","<UNNAMED>","Lumholtz N.P.,Princess Hills Gate Dam","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"9","145.2933333333","-18.3516666666","612","Litoria inermis","1009584","1998-01-03","1998-01-03","927673","<UNNAMED>","12km from Princess Hills Gate - at road turnoff","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"10","145.2733333333","-18.3466666666","612","Litoria inermis","1009585","1998-01-03","1998-01-03","927674","<UNNAMED>","14km from Princess Hills Gate","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"11","145.1552777777","-18.2555555555","612","Litoria inermis","1009587","1998-01-03","1998-01-03","927676","<UNNAMED>","33km from Princess Hills Gate","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"12","145.1577777777","-17.9113888888","612","Litoria inermis","1009588","1998-01-03","1998-01-03","927677","<UNNAMED>","77.2km from Princess Hills Gate","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"13","145.1391666666","-17.8272222222","612","Litoria inermis","1009589","1998-01-03","1998-01-03","927678","<UNNAMED>","83.4km from Princess Hills Gate","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"14","145.1552777777","-18.2555555555","612","Litoria inermis","1009591","1998-01-14","1998-01-14","927676","<UNNAMED>","33km from Princess Hills Gate","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"15","145.3794444444","-18.32","612","Litoria inermis","1009606","1998-02-12","1998-02-12","927671","<UNNAMED>","Lumholtz N.P.,Princess Hills Gate Dam","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"16","145.1394444444","-17.8319444444","612","Litoria inermis","1009593","1998-01-14","1998-01-14","927681","<UNNAMED>","17km from Mt Garnet Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"17","145.1344444444","-18.2136111111","612","Litoria inermis","1009595","1998-01-14","1998-01-14","927683","<UNNAMED>","Gunnawarra Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"18","145.1344444444","-18.2136111111","612","Litoria inermis","1009596","1998-01-14","1998-01-14","927684","<UNNAMED>","Gunnawarra Rd - edge of bitumen","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"19","145.1536111111","-18.1486111111","612","Litoria inermis","1009598","1998-01-14","1998-01-14","927686","<UNNAMED>","Windmill Swamp","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"20","145.3163888888","-17.4280555555","612","Litoria inermis","1009558","1998-01-17","1998-01-17","927649","<UNNAMED>","Silver Valley Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"21","145.3205555555","-17.425","612","Litoria inermis","1009559","1998-01-17","1998-01-17","927650","<UNNAMED>","Silver Valley Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"22","145.3483333333","-17.4108333333","612","Litoria inermis","1009560","1998-01-17","1998-01-17","927651","<UNNAMED>","Silver Valley Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"23","145.4205555555","-18.3194444444","612","Litoria inermis","1009607","1998-02-12","1998-02-12","927694","<UNNAMED>","Lumholtz NP - Swimming Hole","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"24","145.4766666666","-18.235","612","Litoria inermis","1009609","1998-02-13","1998-02-13","927696","<UNNAMED>","Lumholtz NP - Surveyor's Dam","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"25","145.4791666666","-18.2569444444","612","Litoria inermis","1009610","1998-02-13","1998-02-13","927697","<UNNAMED>","Lumholtz NP - Middle Dam","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"26","142.7172222222","-18.2419444444","612","Litoria inermis","1009647","1998-02-16","1998-02-16","927730","<UNNAMED>","Georgetown - Croydon Rd - Gilbert River (Pleasant Creek)","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"27","142.5255555555","-18.2330555555","612","Litoria inermis","1009650","1998-02-16","1998-02-16","927733","<UNNAMED>","Georgetown - Croydon Rd - Gilbert River (Pleasant Creek)","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"28","143.055","-18.2475","612","Litoria inermis","1013430","1998-02-17","1998-02-17","931201","<UNNAMED>","Forest Home Rd, W of Georgetown","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"29","145.4591666666","-17.64","612","Litoria inermis","1009442","1998-11-21","1998-11-21","927542","<UNNAMED>","Millstream NP","2600","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"30","145.4625","-17.5988888888","612","Litoria inermis","1009435","1998-12-12","1998-12-12","927535","<UNNAMED>","TR245","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"31","145.4527777777","-17.6305555555","612","Litoria inermis","1009470","1998-12-12","1998-12-12","927569","<UNNAMED>","Snubby Ck Quarry","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"32","145.4625","-17.5988888888","612","Litoria inermis","1009474","1998-12-14","1998-12-14","927568","<UNNAMED>","TR245 - Dam","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"33","145.4522222222","-17.595","612","Litoria inermis","1009472","1998-12-14","1998-12-14","927571","<UNNAMED>","TR245","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"34","145.4577777777","-17.5947222222","612","Litoria inermis","1009473","1998-12-14","1998-12-14","927572","<UNNAMED>","TR245","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"35","145.4158333333","-17.7144444444","612","Litoria inermis","1009448","1998-12-23","1998-12-23","927547","<UNNAMED>","Wooroora Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"36","145.4194444444","-17.6977777777","612","Litoria inermis","1009449","1998-12-23","1998-12-23","927548","<UNNAMED>","Wooroora Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"37","145.4255555555","-17.6783333333","612","Litoria inermis","1009453","1998-12-23","1998-12-23","927552","<UNNAMED>","Wooroora Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"38","145.4405555555","-17.6333333333","612","Litoria inermis","1009455","1998-12-29","1998-12-29","927554","<UNNAMED>","Snubby Ck","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"39","145.4802777777","-17.5858333333","612","Litoria inermis","1009476","1999-01-15","1999-01-15","927574","<UNNAMED>","Tumoulin SF","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"40","145.4733333333","-17.5788888888","612","Litoria inermis","1009480","1999-01-15","1999-01-15","927578","<UNNAMED>","Tumoulin SF","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"41","145.5355555555","-17.8794444444","612","Litoria inermis","1009485","1999-01-16","1999-01-16","927581","<UNNAMED>","Nitchaga Ck Catchment, Limestone Ck","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"42","145.535","-17.8833333333","612","Litoria inermis","1009486","1999-01-16","1999-01-16","927582","<UNNAMED>","Nitchaga Catchment","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"43","145.5397222222","-17.89","612","Litoria inermis","1009488","1999-01-16","1999-01-16","927584","<UNNAMED>","Nitchaga Catchment","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"44","142.205","-18.1597222222","612","Litoria inermis","1009731","1999-01-21","1999-01-21","927813","<UNNAMED>","Normanton - Croydon Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"45","145.4477777777","-17.6236111111","612","Litoria inermis","1009575","1999-04-10","1999-04-10","927666","<UNNAMED>","TR245 - Snubby Ck","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"46","145.4663888888","-17.5986111111","612","Litoria inermis","1013235","1999-12-20","1999-12-20","931012","<UNNAMED>","TR245 RAVENSHOE","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"47","152.6436111111","-25.3719444444","612","Litoria inermis","1013241","1999-12-30","1999-12-30","931018","<UNNAMED>","Churchill Mine Rd via Torbenlea","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"48","152.0583333333","-24.5958333333","612","Litoria inermis","1013248","2000-01-02","2000-01-02","931025","<UNNAMED>","LITTABELLA National Park","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"49","152.0627777777","-24.5783333333","612","Litoria inermis","1013250","2000-01-02","2000-01-02","931027","<UNNAMED>","LITTABELLA National Park","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"50","152.0458333333","-24.5575","612","Litoria inermis","1013254","2000-01-03","2000-01-03","931031","<UNNAMED>","LITTABELLA National Park","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"51","152.0838888888","-24.5933333333","612","Litoria inermis","1013259","2000-01-03","2000-01-03","931036","<UNNAMED>","LITTABELLA National Park","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"52","152.0911111111","-24.595","612","Litoria inermis","1013260","2000-01-03","2000-01-03","931037","<UNNAMED>","LITTABELLA National Park","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"53","152.0875","-24.6188888888","612","Litoria inermis","1013261","2000-01-03","2000-01-03","931038","<UNNAMED>","LITTABELLA National Park","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"54","151.8830555555","-25.2736111111","612","Litoria inermis","1013266","2000-01-06","2000-01-06","931043","<UNNAMED>","Goodnight Scrub N.P.","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"55","151.8891666666","-25.2652777777","612","Litoria inermis","1013267","2000-01-06","2000-01-06","931044","<UNNAMED>","Goodnight Scrub N.P.","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"56","151.9066666666","-25.2430555555","612","Litoria inermis","1013268","2000-01-06","2000-01-06","931045","<UNNAMED>","Goodnight Scrub N.P.","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"57","151.8894444444","-25.2652777777","612","Litoria inermis","1013336","2000-01-06","2000-01-06","931113","<UNNAMED>","Goodnight Scrub N.P.","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"58","144.8530555555","-18.0844444444","612","Litoria inermis","1013308","2000-01-17","2000-01-17","931085","<UNNAMED>","40 MILE SCRUB N.P.","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"59","144.8591666666","-18.0802777777","612","Litoria inermis","1013309","2000-01-17","2000-01-17","931086","<UNNAMED>","40 MILE SCRUB N.P.","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"60","145.0177777777","-16.5013888888","612","Litoria inermis","1013314","2000-02-05","2000-02-05","931091","<UNNAMED>","I KM S MCLEOD R.","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"61","145.3291666666","-16.6652777777","612","Litoria inermis","1013315","2000-02-05","2000-02-05","931092","<UNNAMED>","I KM N MT MOLLOY","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"62","145.3305555555","-16.6811111111","612","Litoria inermis","1013316","2000-02-05","2000-02-05","931093","<UNNAMED>","I KM S MT MOLLOY","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"63","145.3258333333","-17.6533333333","612","Litoria inermis","1013320","2000-02-11","2000-02-11","931097","<UNNAMED>","RAVENSHOE - INNOT HOTSPRINGS RD","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"64","145.2819444444","-17.6491666666","612","Litoria inermis","1013321","2000-02-11","2000-02-11","931098","<UNNAMED>","WILD RIVER RD BRIDGE","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"65","145.2505555555","-17.6569444444","612","Litoria inermis","1013323","2000-02-11","2000-02-11","931100","<UNNAMED>","East of INNOT HOTSPRINGS","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"66","145.2661111111","-17.6583333333","612","Litoria inermis","1013324","2000-02-11","2000-02-11","931101","<UNNAMED>","East of INNOT HOTSPRINGS","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"67","145.3163888888","-17.6502777777","612","Litoria inermis","1013325","2000-02-11","2000-02-11","931102","<UNNAMED>","4 KM E OF WILD RIVER RD BRIDGE","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"68","145.065","-17.7172222222","612","Litoria inermis","1013340","2000-02-26","2000-02-26","931117","<UNNAMED>","7.3 KM S MT GARNET","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"69","144.9611111111","-17.7911111111","612","Litoria inermis","1013342","2000-02-26","2000-02-26","931119","<UNNAMED>","BARWIDGEE ROAD","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"70","144.9741666666","-17.7788888888","612","Litoria inermis","1013344","2000-02-26","2000-02-26","931121","<UNNAMED>","S OF MT GARNET","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"71","145.0077777777","-17.7533333333","612","Litoria inermis","1013346","2000-02-26","2000-02-26","931123","<UNNAMED>","6.3 KM FROM BARWIDGEE TURNOFF","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"72","144.8177777777","-20.4463888888","612","Litoria inermis","1013348","2000-04-08","2000-04-08","931125","<UNNAMED>","WARANG AREA, WHITE MTNS. N.P.","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"73","145.4752777777","-18.2375","612","Litoria inermis","1013369","2000-10-14","2000-10-14","931146","<UNNAMED>","Lumholtz N.P.","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"74","143.5238888888","-18.5005555555","612","Litoria inermis","1013453","2001-01-19","2001-01-19","931224","<UNNAMED>","Forsayth-Georgetown Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"75","143.5238888888","-18.3638888888","612","Litoria inermis","1013455","2001-01-19","2001-01-19","931226","<UNNAMED>","FORSAYTH - GEORGETOWN RD","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"76","144.6497222222","-18.1377777777","612","Litoria inermis","1013514","2001-03-02","2001-03-02","931285","<UNNAMED>","UNDARA RD.","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"77","144.6361111111","-18.1475","612","Litoria inermis","1013516","2001-03-02","2001-03-02","931287","<UNNAMED>","UNDARA RD.","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"78","144.6322222222","-18.1505555555","612","Litoria inermis","1013517","2001-03-02","2001-03-02","931288","<UNNAMED>","UNDARA RD.","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"79","144.6322222222","-18.1530555555","612","Litoria inermis","1013518","2001-03-02","2001-03-02","931289","<UNNAMED>","UNDARA RD.","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"80","144.6230555555","-18.1819444444","612","Litoria inermis","1013524","2001-03-02","2001-03-02","931295","<UNNAMED>","UNDARA RD.","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"81","144.0513888888","-18.2002777777","612","Litoria inermis","1013527","2001-03-03","2001-03-03","931298","<UNNAMED>","GEORGETOWN - MT SURPRISE RD","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"82","144.2813888888","-19.4972222222","612","Litoria inermis","1013634","2001-10-14","2001-10-14","931403","<UNNAMED>","PICNIC SPRING, BLACKBRAES","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"83","144.1888888888","-19.5455555555","612","Litoria inermis","1013635","2001-10-14","2001-10-14","931404","<UNNAMED>","BLACKBRAES N.P., AIRSTRIP DAM","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"84","144.2227777777","-19.5038888888","612","Litoria inermis","1013637","2001-10-16","2001-10-16","931406","<UNNAMED>","BLACKBRAES N.P., BLACK SWAMP SPRING","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"85","144.2058333333","-19.5391666666","612","Litoria inermis","1013638","2001-10-16","2001-10-16","931407","<UNNAMED>","BLACKBRAES N.P., Ranger Station bore","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"86","144.6191666666","-14.3638888888","612","Litoria inermis","1013667","2001-11-27","2001-11-27","931436","<UNNAMED>","Cape Melville N.P., Ninian Bay","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"87","144.8138888888","-15.8652777777","612","Litoria inermis","1013677","2001-11-28","2001-11-28","931446","<UNNAMED>","LAKELAND - LAURA RD","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"88","144.8158333333","-15.8672222222","612","Litoria inermis","1013679","2001-11-28","2001-11-28","931448","<UNNAMED>","LAKELAND - LAURA RD","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"89","144.8825","-15.8322222222","612","Litoria inermis","1013682","2001-11-28","2001-11-28","931451","<UNNAMED>","LAKELAND-COOKTOWN RD","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"90","144.8366666666","-15.9411111111","612","Litoria inermis","1013688","2001-11-28","2001-11-28","931457","<UNNAMED>","LAKELAND-BYERSTOWN RD","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"91","145.1686111111","-17.3980555555","612","Litoria inermis","1013707","2001-11-30","2001-11-30","931476","<UNNAMED>","IRVINBANK-PETFORD RD","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"92","145.1802777777","-17.3872222222","612","Litoria inermis","1013712","2001-11-30","2001-11-30","931481","<UNNAMED>","STANNARY HILLS RD","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"93","145.1816666666","-17.4066666666","612","Litoria inermis","1013716","2001-11-30","2001-11-30","931485","<UNNAMED>","IRVINBANK-PETFORD RD","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"94","145.1866666666","-17.4141666666","612","Litoria inermis","1013718","2001-11-30","2001-11-30","931487","<UNNAMED>","IRVINBANK-PETFORD RD","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"95","145.1911111111","-17.4272222222","612","Litoria inermis","1013721","2001-11-30","2001-11-30","931490","<UNNAMED>","IRVINBANK-PETFORD RD","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"96","145.2058333333","-17.4261111111","612","Litoria inermis","1013723","2001-11-30","2001-11-30","931492","<UNNAMED>","IRVINBANK","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"97","145.2216666666","-17.4141666666","612","Litoria inermis","1013728","2001-11-30","2001-11-30","931497","<UNNAMED>","IRVINBANK-WATSONVILLE RD","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"98","145.2316666666","-17.3944444444","612","Litoria inermis","1013732","2001-11-30","2001-11-30","931501","<UNNAMED>","IRVINBANK-WATSONVILLE RD","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"99","145.1388888888","-15.6975","612","Litoria inermis","1013659","2001-12-06","2001-12-06","931428","<UNNAMED>","LAKELAND - COOKTOWN RD","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"100","145.15","-15.695","612","Litoria inermis","1013660","2001-12-06","2001-12-06","931429","<UNNAMED>","LAKELAND - COOKTOWN RD","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"101","145.2419444444","-17.3930555555","612","Litoria inermis","1013738","2001-12-14","2001-12-14","931507","<UNNAMED>","WATSONVILLE - IRVINBANK ROAD","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"102","145.275","-17.3813888888","612","Litoria inermis","1013740","2001-12-14","2001-12-14","931509","<UNNAMED>","WATSONVILLE - IRVINBANK ROAD","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"103","145.2819444444","-17.3777777777","612","Litoria inermis","1013741","2001-12-14","2001-12-14","931510","<UNNAMED>","WATSONVILLE - IRVINBANK ROAD","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"104","145.4644444444","-17.6741666666","612","Litoria inermis","1013746","2002-01-15","2002-01-15","931515","<UNNAMED>","Mt Pandanus, S of Ravenshoe","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"105","143.8488888888","-18.2641666666","612","Litoria inermis","1013758","2002-01-27","2002-01-27","931527","<UNNAMED>","36 KM E OF GEORGETOWN","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"106","144.0552777777","-18.2033333333","612","Litoria inermis","1013759","2002-01-27","2002-01-27","931528","<UNNAMED>","W OF MT SURPRISE","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"107","145.0830555555","-16.3588888888","612","Litoria inermis","1013768","2002-02-12","2002-02-12","931536","<UNNAMED>","WINDSOR TABLELAND RD","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"108","148.0977777777","-20.0047222222","612","Litoria inermis","1015558","2002-02-14","2002-02-14","933255","<UNNAMED>","Goodbye Crk","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"109","148.5038888888","-20.1366666666","612","Litoria inermis","1015561","2002-02-16","2002-02-16","933258","<UNNAMED>","DINGO BEACH RD","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"110","148.4855555555","-20.0947222222","612","Litoria inermis","1017294","2002-02-16","2002-02-16","933281","<UNNAMED>","DINGO BCH RD","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"111","148.2655555555","-20.1113888888","612","Litoria inermis","1013772","2002-02-17","2002-02-17","931540","<UNNAMED>","BRISK BAY RD","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"112","148.1525","-20.0719444444","612","Litoria inermis","1013773","2002-02-17","2002-02-17","931541","<UNNAMED>","COLLINSVILLE RD","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"113","148.2166666666","-20.0230555555","612","Litoria inermis","1013774","2002-02-17","2002-02-17","931542","<UNNAMED>","S OF BOWEN","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"114","147.8658333333","-20.3058333333","612","Litoria inermis","1013781","2002-02-18","2002-02-18","931549","<UNNAMED>","Strathalbyn Rd, E of Collinsville","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"115","147.8841666666","-20.3058333333","612","Litoria inermis","1013782","2002-02-18","2002-02-18","931550","<UNNAMED>","Strathalbyn Rd, E of Collinsville","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"116","147.9055555555","-20.3030555555","612","Litoria inermis","1013784","2002-02-18","2002-02-18","931552","<UNNAMED>","Strathalbyn Rd, E of Collinsville","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"117","147.9788888888","-20.2280555555","612","Litoria inermis","1013787","2002-02-18","2002-02-18","931555","<UNNAMED>","COLLINSVILLE-BOWEN RD","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"118","148.1519444444","-20.0719444444","612","Litoria inermis","1013792","2002-02-18","2002-02-18","931560","<UNNAMED>","COLLINSVILLE-BOWEN RD","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"119","147.9388888888","-19.9502777777","612","Litoria inermis","1015563","2002-02-19","2002-02-19","933260","<UNNAMED>","Saltwater Crk","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"120","145.4644444444","-17.6741666666","612","Litoria inermis","1013804","2002-02-20","2002-02-20","931572","<UNNAMED>","SF 251 nr Mt Pandanus","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"121","145.3708333333","-17.7561111111","612","Litoria inermis","1015538","2002-02-22","2002-02-22","931584","<UNNAMED>","Glen Gordon Stn","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
