"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.636068","-16.805517","896","Thylogale stigmatica","1260222","2011-01-14","2011-01-14","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"1","145.636068","-16.805517","896","Thylogale stigmatica","1260238","2011-03-05","2011-03-05","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"2","145.636068","-16.805517","896","Thylogale stigmatica","1260253","2011-04-03","2011-04-03","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"3","145.636068","-16.805517","896","Thylogale stigmatica","1260263","2012-02-19","2012-02-19","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"4","145.636068","-16.805517","896","Thylogale stigmatica","1260275","2012-03-10","2012-03-10","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"5","145.636068","-16.805517","896","Thylogale stigmatica","1260287","2012-04-01","2012-04-01","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"6","145.636068","-16.805517","896","Thylogale stigmatica","1260317","2012-05-26","2012-05-26","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"7","145.636068","-16.805517","896","Thylogale stigmatica","1260324","2012-06-24","2012-06-24","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"8","145.636068","-16.805517","896","Thylogale stigmatica","1260336","2012-07-12","2012-07-12","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"9","145.636068","-16.805517","896","Thylogale stigmatica","1260349","2012-08-06","2012-08-06","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"10","145.636068","-16.805517","896","Thylogale stigmatica","1260368","2012-09-16","2012-09-16","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"11","145.636068","-16.805517","896","Thylogale stigmatica","1260375","2012-09-28","2012-09-28","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"12","145.636068","-16.805517","896","Thylogale stigmatica","1260829","2011-05-01","2011-05-01","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"13","145.636068","-16.805517","896","Thylogale stigmatica","1260848","2011-06-05","2011-06-05","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"14","145.636068","-16.805517","896","Thylogale stigmatica","1260857","2011-07-06","2011-07-06","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"15","145.636068","-16.805517","896","Thylogale stigmatica","1260868","2011-08-07","2011-08-07","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"16","145.636068","-16.805517","896","Thylogale stigmatica","1260926","2011-09-02","2011-09-02","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"17","145.636068","-16.805517","896","Thylogale stigmatica","1260941","2011-10-05","2011-10-05","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"18","145.636068","-16.805517","896","Thylogale stigmatica","1261007","2011-11-03","2011-11-03","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"19","145.636068","-16.805517","896","Thylogale stigmatica","1261020","2011-12-03","2011-12-03","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"20","145.636068","-16.805517","896","Thylogale stigmatica","1261034","2012-01-15","2012-01-15","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"21","145.636068","-16.805517","896","Thylogale stigmatica","1261044","2012-02-01","2012-02-01","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"22","145.636068","-16.805517","896","Thylogale stigmatica","1261046","2012-02-05","2012-02-05","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"23","145.636068","-16.805517","896","Thylogale stigmatica","1261063","2010-01-24","2010-01-24","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"24","145.636068","-16.805517","896","Thylogale stigmatica","1346707","2015-05-10","2015-05-10","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"25","145.636068","-16.805517","896","Thylogale stigmatica","1346740","2013-02-02","2013-02-02","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"26","145.636068","-16.805517","896","Thylogale stigmatica","1346763","2013-03-02","2013-03-02","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"27","145.636068","-16.805517","896","Thylogale stigmatica","1346785","2013-04-02","2013-04-02","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"28","145.636068","-16.805517","896","Thylogale stigmatica","1346808","2013-05-05","2013-05-05","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"29","145.636068","-16.805517","896","Thylogale stigmatica","1346827","2013-06-02","2013-06-02","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"30","145.636068","-16.805517","896","Thylogale stigmatica","1346854","2013-07-25","2013-07-25","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"31","145.636068","-16.805517","896","Thylogale stigmatica","1346884","2013-08-31","2013-08-31","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"32","145.636068","-16.805517","896","Thylogale stigmatica","1346889","2013-09-05","2013-09-05","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"33","145.636068","-16.805517","896","Thylogale stigmatica","1346908","2013-09-26","2013-09-26","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"34","145.636068","-16.805517","896","Thylogale stigmatica","1346916","2013-10-12","2013-10-12","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"35","145.636068","-16.805517","896","Thylogale stigmatica","1346957","2013-11-30","2013-11-30","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"36","145.636068","-16.805517","896","Thylogale stigmatica","1347013","2014-02-20","2014-02-20","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"37","145.636068","-16.805517","896","Thylogale stigmatica","1347032","2014-03-23","2014-03-23","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"38","145.636068","-16.805517","896","Thylogale stigmatica","1347112","2014-07-19","2014-07-19","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"39","145.636068","-16.805517","896","Thylogale stigmatica","1347132","2014-08-02","2014-08-02","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"40","145.636068","-16.805517","896","Thylogale stigmatica","1347163","2014-09-04","2014-09-04","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"41","145.636068","-16.805517","896","Thylogale stigmatica","1347213","2014-10-09","2014-10-09","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"42","145.636068","-16.805517","896","Thylogale stigmatica","1347290","2012-10-01","2012-10-01","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"43","145.636068","-16.805517","896","Thylogale stigmatica","1347332","2014-12-18","2014-12-18","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"44","145.636068","-16.805517","896","Thylogale stigmatica","1347355","2015-01-21","2015-01-21","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"45","145.636068","-16.805517","896","Thylogale stigmatica","1347411","2012-11-02","2012-11-02","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"46","145.636068","-16.805517","896","Thylogale stigmatica","1347471","2015-02-12","2015-02-12","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"47","145.636068","-16.805517","896","Thylogale stigmatica","1347540","2012-12-13","2012-12-13","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"48","145.636068","-16.805517","896","Thylogale stigmatica","1347561","2013-01-05","2013-01-05","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"49","145.636068","-16.805517","896","Thylogale stigmatica","1347599","2015-03-29","2015-03-29","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"50","145.636068","-16.805517","896","Thylogale stigmatica","1347605","2015-04-04","2015-04-04","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"51","145.3333333333","-16.6166666666","896","Thylogale stigmatica","868723","1991-09-13","1991-09-15","811031","INCIDENTAL","Julatten","100","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"52","152.1780555555","-27.3725","896","Thylogale stigmatica","870485","1977-04-03","","812640","INCIDENTAL","Ravensbourne NP","100","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"53","152.1780555555","-27.3725","896","Thylogale stigmatica","870486","1995-10-11","","812641","INCIDENTAL","Ravensbourne NP","100","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"54","152.1780555555","-27.3725","896","Thylogale stigmatica","870645","1978-10-21","","812798","INCIDENTAL","Ravensbourne NP","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"55","152.1780555555","-27.3725","896","Thylogale stigmatica","870647","1979-02-03","","812800","INCIDENTAL","Ravensbourne NP","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"56","152.1780555555","-27.3725","896","Thylogale stigmatica","870648","1979-10-26","","812801","INCIDENTAL","Ravensbourne NP","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"57","152.1780555555","-27.3725","896","Thylogale stigmatica","870649","1980-10-17","","812802","INCIDENTAL","Ravensbourne NP","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"58","152.1780555555","-27.3725","896","Thylogale stigmatica","870650","1981-10-09","","812803","INCIDENTAL","Ravensbourne NP","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"59","152.1780555555","-27.3725","896","Thylogale stigmatica","870651","1982-10-16","","812804","INCIDENTAL","Ravensbourne NP","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"60","152.1780555555","-27.3725","896","Thylogale stigmatica","870653","1985-10-11","","812806","INCIDENTAL","Ravensbourne NP","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"61","152.1780555555","-27.3725","896","Thylogale stigmatica","870654","1986-10-10","","812807","INCIDENTAL","Ravensbourne NP","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"62","152.1780555555","-27.3725","896","Thylogale stigmatica","870655","1986-11-01","","812808","INCIDENTAL","Ravensbourne NP","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"63","152.1780555555","-27.3725","896","Thylogale stigmatica","870656","1987-10-09","","812809","INCIDENTAL","Ravensbourne NP","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"64","149.0344444433","-20.9149999966","896","Thylogale stigmatica","923598","1770-05-23","2006-02-10","859301","176530","Cape Hillsborough NP (general)","3000","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"65","153.459398","-28.09423249","896","Thylogale stigmatica","503028","1770-05-23","2003-01-17","502152","54809","Burleigh Heads NP","900","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"66","153.15523692","-28.16090134","896","Thylogale stigmatica","503312","1770-05-23","2003-01-17","501905","55459","Tabletop nr Lamington NP","900","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"67","146.10558","-19.04198","896","Thylogale stigmatica","1975015","2012-05-31","2012-05-31","1729639","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"68","146.10555","-19.03954","896","Thylogale stigmatica","1975016","2012-06-01","2012-06-01","1729640","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"69","146.1422","-19.03067","896","Thylogale stigmatica","1975031","2012-06-10","2012-06-10","1729803","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"70","146.12073","-19.01847","896","Thylogale stigmatica","1974729","2014-11-27","2014-11-27","1729810","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"71","146.11411","-19.01883","896","Thylogale stigmatica","1975528","2013-02-11","2013-02-11","1729811","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"72","146.13823","-19.03389","896","Thylogale stigmatica","1975173","2012-09-22","2012-09-22","1729969","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"73","146.13887","-19.03221","896","Thylogale stigmatica","1975367","2012-10-06","2012-10-06","1729968","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"74","146.12643","-19.01491","896","Thylogale stigmatica","1975191","2012-09-24","2012-09-24","1729976","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"75","146.13768","-19.03409","896","Thylogale stigmatica","1975200","2012-09-27","2012-09-27","1729975","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"76","146.1364","-19.03453","896","Thylogale stigmatica","1975201","2012-09-27","2012-09-27","1729982","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"77","146.12572","-19.03707","896","Thylogale stigmatica","1974583","2014-11-21","2014-11-21","1729983","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"78","146.13631","-19.03392","896","Thylogale stigmatica","1974738","2014-11-30","2014-11-30","1729984","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"79","146.13631","-19.03392","896","Thylogale stigmatica","1975085","2015-11-03","2015-11-03","1729984","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"80","146.13631","-19.03392","896","Thylogale stigmatica","1975210","2012-09-30","2012-09-30","1729984","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"81","146.13631","-19.03392","896","Thylogale stigmatica","1976679","2014-01-11","2014-01-11","1729984","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"82","146.11953","-19.04712","896","Thylogale stigmatica","1974569","2014-11-18","2014-11-18","1729986","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"83","146.11953","-19.04712","896","Thylogale stigmatica","1976830","2014-01-19","2014-01-19","1729986","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"84","146.11953","-19.04712","896","Thylogale stigmatica","1977167","2014-11-12","2014-11-12","1729986","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"85","146.11605","-19.05111","896","Thylogale stigmatica","1974719","2014-11-25","2014-11-25","1729987","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"86","146.11048","-19.03766","896","Thylogale stigmatica","1975526","2013-02-10","2013-02-10","1729988","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"87","146.12476","-19.04816","896","Thylogale stigmatica","1976821","2014-01-15","2014-01-15","1729990","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"88","146.12476","-19.04816","896","Thylogale stigmatica","1977159","2014-11-11","2014-11-11","1729990","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"89","146.11605","-19.05111","896","Thylogale stigmatica","1977174","2014-11-13","2014-11-13","1729987","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"90","146.1169","-19.0591","896","Thylogale stigmatica","1974562","2014-11-17","2014-11-17","1729991","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"91","146.10709","-19.06776","896","Thylogale stigmatica","1974563","2014-11-17","2014-11-17","1730147","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"92","146.11545","-19.07047","896","Thylogale stigmatica","1974570","2014-11-18","2014-11-18","1730149","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"93","146.10709","-19.06776","896","Thylogale stigmatica","1974581","2014-11-20","2014-11-20","1730147","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"94","146.11545","-19.07047","896","Thylogale stigmatica","1974716","2014-11-24","2014-11-24","1730149","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"95","146.10709","-19.06776","896","Thylogale stigmatica","1975055","2015-10-29","2015-10-29","1730147","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"96","146.1169","-19.0591","896","Thylogale stigmatica","1975081","2015-11-03","2015-11-03","1729991","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"97","146.11545","-19.07047","896","Thylogale stigmatica","1975512","2013-02-05","2013-02-05","1730149","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"98","146.10709","-19.06776","896","Thylogale stigmatica","1975514","2013-02-06","2013-02-06","1730147","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"99","146.1169","-19.0591","896","Thylogale stigmatica","1975543","2013-02-16","2013-02-16","1729991","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"100","146.12169","-19.0521","896","Thylogale stigmatica","1975689","2013-02-24","2013-02-24","1729992","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"101","146.113","-19.07528","896","Thylogale stigmatica","1975834","2013-03-03","2013-03-03","1730148","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"102","146.11545","-19.07047","896","Thylogale stigmatica","1975837","2013-03-04","2013-03-04","1730149","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"103","146.113","-19.07528","896","Thylogale stigmatica","1976513","2014-01-07","2014-01-07","1730148","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"104","146.1169","-19.0591","896","Thylogale stigmatica","1976819","2014-01-15","2014-01-15","1729991","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"105","146.12169","-19.0521","896","Thylogale stigmatica","1976820","2014-01-15","2014-01-15","1729992","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"106","146.11545","-19.07047","896","Thylogale stigmatica","1976839","2014-01-22","2014-01-22","1730149","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"107","146.12169","-19.0521","896","Thylogale stigmatica","1977152","2014-11-11","2014-11-11","1729992","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"108","146.1169","-19.0591","896","Thylogale stigmatica","1977157","2014-11-11","2014-11-11","1729991","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"109","146.12169","-19.0521","896","Thylogale stigmatica","1977166","2014-11-12","2014-11-12","1729992","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"110","145.26035","-16.58535","896","Thylogale stigmatica","1974827","2013-06-01","2013-06-01","1730765","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"111","146.12593","-19.03609","896","Thylogale stigmatica","1976177","2013-11-10","2013-11-10","1730153","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"112","146.12544","-19.03534","896","Thylogale stigmatica","1976186","2013-11-11","2013-11-11","1730152","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"113","146.12593","-19.03609","896","Thylogale stigmatica","1976363","2013-11-20","2013-11-20","1730153","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"114","146.12576","-19.03671","896","Thylogale stigmatica","1975846","2013-10-31","2013-10-31","1730158","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"115","146.12433","-19.03818","896","Thylogale stigmatica","1976496","2013-11-25","2013-11-25","1730157","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"116","146.12753","-19.03576","896","Thylogale stigmatica","1975851","2013-11-01","2013-11-01","1730162","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"117","146.12488","-19.03696","896","Thylogale stigmatica","1976009","2013-11-04","2013-11-04","1730160","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"118","146.12886","-19.03454","896","Thylogale stigmatica","1976495","2013-11-25","2013-11-25","1730159","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"119","146.12553","-19.0365","896","Thylogale stigmatica","1976165","2013-11-09","2013-11-09","1730329","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"120","146.12459","-19.03749","896","Thylogale stigmatica","1976170","2013-11-09","2013-11-09","1730332","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
