"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.501065256","-24.498419887","41273","Austrocallerya australis","29138","1770-05-23","1999-04-19","11968","LST BULBFL1","SF391 Bulburin","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","152.9472192","-28.3003174784","41273","Austrocallerya australis","458546","1986-01-01","","452302","Mt Chingee National Park","Mt Chingee National Park","2000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.1350057267","-28.2624704383","41273","Austrocallerya australis","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"3","153.2938008169","-28.2047795975","41273","Austrocallerya australis","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"4","153.2510698615","-28.0817338633","41273","Austrocallerya australis","1555706","1964-10-05","1964-10-05","1380102","<UNNAMED>","Canungra District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.2332920837","-28.2100671967","41273","Austrocallerya australis","1584526","1977-07-21","1977-07-21","1399436","<UNNAMED>","Junction of Cave Creek and Nerang River, Numinbah Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.2260698615","-28.1567338633","41273","Austrocallerya australis","1596823","1981-10-17","1981-10-17","1417392","<UNNAMED>","Upper Currumbin Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.3094031948","-28.17340053","41273","Austrocallerya australis","1610415","1978-12-14","1978-12-14","1442792","<UNNAMED>","Mungeeraba State Forest 344, (Austinville State Forest).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.7587224795","-28.3559924671","41273","Austrocallerya australis","1718621","1993-11-03","1993-11-03","1487113","<UNNAMED>","19.1km south southwest of Rathdowney, Palen Creek, grid ref. 9441-762631.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.76249283","-17.379298","41273","Austrocallerya australis","1760510","2001-12-05","2001-12-05","1525757","<UNNAMED>","The start of the Bartle Frere walking track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.33816667","-16.25991667","41273","Austrocallerya australis","1790329","2009-09-12","2009-09-12","1589263","<UNNAMED>","Barrett Creek, Daintree.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.29847274","-28.10778473","41273","Austrocallerya australis","1829579","2007-03-29","2007-03-29","1637931","<UNNAMED>","Hinze Dam, ca. 3.5km SW of Mudgeeraba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.2255555556","-28.1305555556","41273","Austrocallerya australis","1832242","2004-11-01","2004-11-30","1631014","<UNNAMED>","Nerang River, at Numinbah Valley, Opposite Chesters Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.9344152391","-28.3184774986","41273","Austrocallerya australis","1835290","2010-01-02","2010-01-02","1634104","<UNNAMED>","Adjacent to Mount Chinghee National Park; southern slopes of Mt Chinghee, 2km SW of summit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.2688888889","-28.1513888889","41273","Austrocallerya australis","1876051","2014-12-01","2014-12-01","1656199","<UNNAMED>","Springbrook National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.2256635809","-28.1307776922","41273","Austrocallerya australis","1894494","2012-07-20","2012-07-20","1706230","<UNNAMED>","Numinbah Forest Reserve; Nerang River, opposite Chesters Road; Numinbah Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.3383333","-16.2594444","41273","Austrocallerya australis","2005337","2013-11-27","2013-11-27","1736713","<UNNAMED>","Barratt Creek, tributary of Daintree River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.3383333","-16.2594444","41273","Austrocallerya australis","2005404","2014-08-29","2014-08-29","1736713","<UNNAMED>","Barratt Creek, tributary of Daintree River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.7697222","-17.38","41273","Austrocallerya australis","2005475","2017-12-19","2017-12-19","1736656","<UNNAMED>","Mt Bartle Frere Walking Track, western side.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.3383333","-16.2594444","41273","Austrocallerya australis","2005476","2015-11-13","2015-11-13","1736713","<UNNAMED>","Barratt Creek, tributary of Daintree River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
