"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.4177800009","-17.581798934","10418","Cenchrus robustus","1517181","1950-06-01","1950-06-30","1350892","<UNNAMED>","Kaban via Ravenshoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.7260643286","-26.7400743481","10418","Cenchrus robustus","1621788","1991-05-20","1991-05-20","1457094","<UNNAMED>","Elaman Creek Road, Conondale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.9177446024","-28.0817375891","10418","Cenchrus robustus","1643454","1982-07-01","1982-07-31","1412533","<UNNAMED>","Property of D.R. Hartman, Tamrookum, Beaudesert Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.5844406357","-17.7484632658","10418","Cenchrus robustus","1649653","1979-02-01","1979-02-28","1457822","<UNNAMED>","Tully Falls, Ravenshoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.176076978","-27.3734099583","10418","Cenchrus robustus","1675541","1997-03-14","1997-03-14","1355000","<UNNAMED>","Ravensbourne.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.49278","-17.60679893","10418","Cenchrus robustus","1676941","1993-02-07","1993-02-07","1469093","<UNNAMED>","Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","139.4928656637","-20.7401621246","10418","Cenchrus robustus","1685234","1993-07-01","1993-07-01","1494466","<UNNAMED>","Mount Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.8094040423","-25.8067492393","10418","Cenchrus robustus","1692867","1996-02-26","1996-02-26","1463743","<UNNAMED>","Cooya, Rosalie Shire, nr Kingaroy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.8927468522","-26.8900813253","10418","Cenchrus robustus","1748250","2001-11-01","2001-11-30","1529575","<UNNAMED>","'Glenreagh' at Upper Yarraman near Linville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.5927739691","-17.5401299325","10418","Cenchrus robustus","1767817","2002-05-01","2002-05-31","1566504","<UNNAMED>","Windy Hill via Ravenshoe (Wind Turbine carpark).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","138.2596857344","-19.0069812816","10418","Cenchrus robustus","1907083","2006-07-13","2006-07-13","1690180","<UNNAMED>","Norfolk station, on a remote station track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.7510597321","-26.2484086529","10418","Cenchrus robustus","1957870","1959-10-13","1959-10-13","1671310","<UNNAMED>","Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
