"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","139.4178622126","-19.7484962292","9352","Calytrix brownii","1510509","1963-05-01","1963-05-31","1360837","<UNNAMED>","Near Mammoth Mine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","138.8595259494","-17.9568354495","9352","Calytrix brownii","1517899","1976-05-19","1976-05-19","1356104","<UNNAMED>","Nicholson River crossing 4k from Doomadgee on road to Burketown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","138.9178592828","-17.9151687829","9352","Calytrix brownii","1530510","1948-06-06","1948-06-06","1343764","<UNNAMED>","3m SE of Doomadgee Mission.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","138.0845263208","-17.248506584","9352","Calytrix brownii","1562823","1948-06-04","1948-06-04","1388934","<UNNAMED>","10m E of Wollogorang Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","138.0845263208","-17.0818399173","9352","Calytrix brownii","1562824","1922-08-01","1922-08-31","1389966","<UNNAMED>","Settlement Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","138.0845263208","-17.0818399173","9352","Calytrix brownii","1573897","1923-07-01","1923-07-31","1389966","<UNNAMED>","Settlement Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","138.4928650299","-18.7235043108","9352","Calytrix brownii","1599798","1986-09-12","1986-09-12","1432599","<UNNAMED>","SW of Adels Grove.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","138.5928657513","-18.5901672412","9352","Calytrix brownii","1621079","1990-07-12","1990-07-12","1456556","<UNNAMED>","Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","138.9595259494","-17.9735021162","9352","Calytrix brownii","1624796","1976-05-19","1976-05-19","1433616","<UNNAMED>","Bed of Nicholson River ca.10k before Doomadgee Mission on Burketown-Doomadgee Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","139.5928553754","-19.7568256984","9352","Calytrix brownii","1642011","1987-07-04","1987-07-04","1461230","<UNNAMED>","Bull Creek 21k E of Gunpowder.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","139.5595245579","-20.4234923779","9352","Calytrix brownii","1643864","1990-01-13","1990-01-13","1403483","<UNNAMED>","Paroo Range, 35k N of Mt.Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","138.1067485431","-17.2437843618","9352","Calytrix brownii","1722541","1997-05-24","1997-05-24","1548468","<UNNAMED>","Westmoreland, 38.5km from Hells Gate on Borroloola road (GPS 17 14 43 138 06 20).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","138.0095316965","-18.6235043108","9352","Calytrix brownii","1726713","1966-05-31","1966-05-31","1530477","<UNNAMED>","'Highland Plains', 100 miles N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","138.425293675","-18.4908008283","9352","Calytrix brownii","1742468","1998-06-12","1998-06-12","1578067","<UNNAMED>","Black Spring ca.25 km N of Lawn Hill Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","138.27119299","-17.39850658","9352","Calytrix brownii","1745913","1997-05-26","1997-05-26","1539273","<UNNAMED>","Westmoreland, valley behind Little Amphitheatre.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","138.1368401184","-17.7985399454","9352","Calytrix brownii","1753370","2001-08-15","2001-08-15","1539325","<UNNAMED>","Gorge Waterhole, western Bowthorn Station, western Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","138.2573040986","-17.3993399173","9352","Calytrix brownii","1784843","1997-05-23","1997-05-23","1531601","<UNNAMED>","Westmoreland, Big Amphitheatre (GPS 17 24 03 138 15 22).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","138.5117546402","-18.7776672412","9352","Calytrix brownii","1784855","1997-04-27","1997-04-27","1518112","<UNNAMED>","Lawn Hill National Park, Louie Creek (GPS 18 46 45 138 30 38).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","138.48314281","-18.70850431","9352","Calytrix brownii","1820439","2009-06-09","2009-06-09","1618789","<UNNAMED>","Lawn Hill National Park. Above Lawn Hill Creek at Indarri Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","138.15536447","-17.51156077","9352","Calytrix brownii","1822968","2006-04-08","2006-04-08","1624610","<UNNAMED>","22.5km SW of Hells Gate Roadhouse (Gulf site 344) on Turn Off Lagoons Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","138.0755555556","-17.2652777778","9352","Calytrix brownii","1825405","2005-08-27","2005-08-27","1617855","<UNNAMED>","42km NW of Hells Gate Roadhouse towards Wollogorang on Savannah Way, c. 115km NW of Doomadgee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","139.540696196","-20.4081996439","9352","Calytrix brownii","1896790","2004-04-19","2004-04-19","1706159","<UNNAMED>","Haslingden Station, 1.7km SW of Paroo Range, 35km N of Mount Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","138.27816053","-18.08791668","9352","Calytrix brownii","1896837","2008-07-25","2008-07-25","1691700","<UNNAMED>","Bowthorn Station, N of Lawn Hill National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","139.3827278087","-19.0986886958","9352","Calytrix brownii","1900563","2006-08-15","2006-08-15","1683294","<UNNAMED>","Chidna Station, ca. 40km N of Mt Oxide Mine Site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","138.34062283","-18.30082607","9352","Calytrix brownii","1900932","2008-07-25","2008-07-25","1701360","<UNNAMED>","Bowthorn Station, N of Lawn Hill National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","138.1177777778","-17.2569444444","9352","Calytrix brownii","1901368","2005-04-28","2005-04-28","1692488","<UNNAMED>","Main road - Hells Gate to the N.T border, 10km NW of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","138.02361111","-17.54611111","9352","Calytrix brownii","1903778","2004-04-18","2004-04-18","1689890","<UNNAMED>","164km W of Burketown on Westmoreland Station in Lagoon Creek Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","138.185","-18.3475","9352","Calytrix brownii","1906529","2003-04-16","2003-04-16","1683072","<UNNAMED>","Lawn Hill NP, Musselbrook section Amphitheatre.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","138.37987486","-18.61015235","9352","Calytrix brownii","1906900","2009-06-10","2009-06-10","1687712","<UNNAMED>","Lawn Hill NP, Dohertys track to Musselbrook.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","139.35120997","-19.68789228","9352","Calytrix brownii","1913969","2006-06-15","2006-06-15","1679924","<UNNAMED>","NW of Gunpowder on a remote mining track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","138.255","-17.39472222","9352","Calytrix brownii","1915766","2005-05-04","2005-05-04","1684910","<UNNAMED>","Westmoreland Station, 6km S of the homestead (Gulf site 334).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","138.0483333333","-17.7569444444","9352","Calytrix brownii","1916825","2006-04-08","2006-04-08","1696791","<UNNAMED>","46.9km SW of Hells Gate Roadhouse on Bowthorn Stn (Gulf site 349).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","138.185","-18.3488888889","9352","Calytrix brownii","1917883","2003-04-14","2003-04-14","1704729","<UNNAMED>","Lawn Hill NP, Musselbrook section Amphitheatre.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","138.23176814","-18.42789882","9352","Calytrix brownii","1918901","2003-04-14","2003-04-14","1694653","<UNNAMED>","Lawn Hill NP, Musselbrook section, S of Amphitheatre.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","138.0428650299","-18.5901709775","9352","Calytrix brownii","1925197","1995-04-24","1995-04-24","1708198","<UNNAMED>","Murrays Spring, 12.1km by road west of Musselbrook mining camp, 175km north of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","138.1409152097","-17.4215621396","9352","Calytrix brownii","1928836","1997-05-22","1997-05-22","1711767","<UNNAMED>","Westmoreland, Lagoon Creek, off track to Camp Ridgeway (GPS 17 25 23 138 08 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","138.4928650299","-18.6235043108","9352","Calytrix brownii","1931101","1991-11-17","1991-11-17","1715052","<UNNAMED>","Edith Springs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","138.7511926161","-17.9151687829","9352","Calytrix brownii","1932682","1770-04-19","2000-11-07","1716032","<UNNAMED>","Doomadgee Mission.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","138.49286503","-18.70683764","9352","Calytrix brownii","1940459","1988-05-15","1988-05-15","1707555","<UNNAMED>","Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","138.49286503","-18.70683764","9352","Calytrix brownii","1950915","1987-06-24","1987-06-24","1707555","<UNNAMED>","Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
