"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.221125317","-23.89536272","1603","Corcorax melanorhamphos","430991","1997-11-24","1997-11-30","425529","GR89","1.2 KM NORTH ALONG EASTBROOK TRACK FROM SOUTHERN EDGE OF COOMOOBOOLOOROO STATE FOREST BOUNDARY.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.3811830076","-26.4266509935","1603","Corcorax melanorhamphos","431187","1997-08-25","1997-08-29","425708","FWKO3","Gallangowan State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"2","151.9014178929","-26.7449884041","1603","Corcorax melanorhamphos","431264","1997-11-11","1997-11-14","425781","FW90","Tarong State Forest - west of Powerline Easement, east of Tarong State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"3","151.8791247628","-26.3808025975","1603","Corcorax melanorhamphos","431292","1997-09-08","1997-09-12","425821","FW62","100m east of Charleston Rd, west edge of Cherbourg State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"4","151.9322860075","-26.3768753982","1603","Corcorax melanorhamphos","431296","1997-09-08","1997-09-12","425825","FW66","SW of Cherbourg Lookout, Cherbourg State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.3081786807","-25.7289832039","1603","Corcorax melanorhamphos","431306","1997-10-13","1997-10-17","425801","FW76","Glenbar State Forest, gully east of Maryborough via Armara Rd, west edge of State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.4107986539","-25.3340069318","1603","Corcorax melanorhamphos","431322","1997-06-30","1997-07-04","425831","FW37","Wongi State Forest, eastern edge of compartment 41, Kolbore LA","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"7","151.6900355572","-24.6150885638","1603","Corcorax melanorhamphos","431416","1997-10-28","1997-10-28","425934","BO94","STOCK DAM ON ROAD TO BL65 INCIDENTAL FAUNA AND ANABAT SITE","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"8","151.6830176489","-24.6372318591","1603","Corcorax melanorhamphos","431421","1997-10-30","1997-10-30","425905","BO99","WARRO SF DAM AT END OF CAMP LOG PILE ROAD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"9","150.9343264563","-24.4807092477","1603","Corcorax melanorhamphos","431450","1997-08-25","1997-08-30","425945","BO70","CAMP SITE, KROOMBIT TOPS","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"10","149.015055337","-23.805668868","1603","Corcorax melanorhamphos","431530","1997-11-19","1997-11-23","426041","BL73","2ND SITE ON STONY CK RD, BEYOND LOCKED GATE & RIGHT AT THE "Y" JUNCTION - BLACKDOWN TABLELAND","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"11","149.0644861242","-23.7900152463","1603","Corcorax melanorhamphos","431531","1997-11-19","1997-11-23","426042","BL74","SITE ON SOUTH MIMOSA CK & CULTURE CIRCUIT TRACK, NEAR CAMPGROUNDS - BLACKDOWN TABLELAND","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"12","152.00368601","-25.667408249","1603","Corcorax melanorhamphos","431628","1997-09-08","1997-09-12","426055","BL54","GULLY IN DSF ON COONGARA FALLS RD, WEST OF MT WALSH NP","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"13","151.0574889037","-28.5772993975","1603","Corcorax melanorhamphos","574868","1998-03-30","1998-04-03","556470","Bracker/Wyemo SF 1","Bracker State Forest and Wyemo State Forest, SEQ.","5000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"14","151.6418704368","-28.1786225951","1603","Corcorax melanorhamphos","893643","2004-09-19","2004-09-19","835473","Durikai State Forest","Durikai State Forest, 4.9km west of Glendon Road on Cunningham Highway, west of Warwick, SEQ.","50","4119","Ian Gynthers incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"15","151.7027980216","-25.9410883553","1603","Corcorax melanorhamphos","894537","1996-09-17","","838182","<UNNAMED>","SF 210, southern section and immediate environs","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"16","152.4622122331","-25.8420572076","1603","Corcorax melanorhamphos","894543","1996-02-12","","838183","<UNNAMED>","SF 552","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"17","150.9002154634","-25.9316674872","1603","Corcorax melanorhamphos","894572","1989-05-25","","838314","<UNNAMED>","Cadarga Ck, Koko SF","150","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"18","150.9205800537","-24.3883465451","1603","Corcorax melanorhamphos","894882","1990-10-06","1990-10-08","838425","<UNNAMED>","Kroombit Tops SF, dry gully gorge in vicinity of shelter and tank, 3km SW of Forestry barracks","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"19","151.5142293414","-25.8489960399","1603","Corcorax melanorhamphos","894884","1996-10-15","","838390","<UNNAMED>","Pile Gully SF, eastern section mostly on Gayndah map sheet","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"20","151.2315610723","-28.6167125614","1603","Corcorax melanorhamphos","894919","1994-12-01","","838387","<UNNAMED>","SF 120, Greenup Rd, south of Inglewood","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"21","151.0582525197","-28.5872693798","1603","Corcorax melanorhamphos","894921","1994-11-30","","838386","<UNNAMED>","Bracker SF, south of Inglewood","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"22","150.8836416009","-27.0596102385","1603","Corcorax melanorhamphos","894930","1994-08-26","","838673","<UNNAMED>","SF 183, Braemar Ck, Tara Rd","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"23","151.0332678643","-27.7205964943","1603","Corcorax melanorhamphos","894931","1994-08-22","1994-08-25","838672","<UNNAMED>","SF 150, SW of Dunmore Forestry Station, approx 30 km SSW of Cecil Plains","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"24","150.8389559585","-27.4849664574","1603","Corcorax melanorhamphos","894932","1994-08-23","1994-08-25","838671","<UNNAMED>","SF 155, approx 25km SW of Lake Broadwater (AMGs: 309000 6963000 to 270000 6944000)","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"25","150.8484796918","-27.8351574941","1603","Corcorax melanorhamphos","894935","1994-08-01","1994-08-05","838668","<UNNAMED>","Western Creek SF, western section","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"26","151.0585839762","-28.5692267831","1603","Corcorax melanorhamphos","894941","1994-07-11","1994-07-12","838402","<UNNAMED>","Bracker SF, south of Inglewood on Texas/Inglewood Rd (section west of road)","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"27","152.174500103","-25.6014229464","1603","Corcorax melanorhamphos","894943","1995-10-02","","838259","<UNNAMED>","SF 550","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"28","152.4633679034","-25.5847082756","1603","Corcorax melanorhamphos","894948","1995-08-31","","838257","<UNNAMED>","SF 12","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"29","152.6413942113","-25.9825724351","1603","Corcorax melanorhamphos","894973","1995-02-20","1995-02-22","838383","<UNNAMED>","Mt Eton, SF 1419 approx 8km NE of Gunalda township","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"30","152.0629867394","-25.8535743662","1603","Corcorax melanorhamphos","894991","1996-01-16","","838226","<UNNAMED>","SF 465, near Bompa Rd","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"31","152.0335645557","-25.7901767735","1603","Corcorax melanorhamphos","895004","1995-10-30","","838261","<UNNAMED>","Timber Reserve 376, coastal range southern end","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"32","151.1092513806","-28.2873740774","1603","Corcorax melanorhamphos","895295","1993-02-17","","838688","<UNNAMED>","Bringalilly SF","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"33","152.4628832247","-25.6930668338","1603","Corcorax melanorhamphos","895324","1995-08-29","1995-08-30","838236","<UNNAMED>","St Marys SF, Thinoomba Rd and Mt Benarige","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"34","151.0745175433","-28.5384482741","1603","Corcorax melanorhamphos","897279","1996-09-03","","837797","<UNNAMED>","Old railway line, Bracker SF near Inglewood","150","9064","Yellow-bellied Glider Surveys","3461","Department of Environment, Science and Innovation","DES"
"35","149.7876906669","-23.1431744256","1603","Corcorax melanorhamphos","897297","1996-07-16","1996-07-17","837843","<UNNAMED>","Track in SF 66","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"36","151.2718447597","-26.5666357165","1603","Corcorax melanorhamphos","897835","1995-09-19","1995-09-23","839022","<UNNAMED>","Diamondy SF","999","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"37","151.2612234123","-26.5686999048","1603","Corcorax melanorhamphos","897850","1995-09-21","","839213","<UNNAMED>","Diamondy SF, comp 5","50","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"38","151.6589832163","-28.2665129952","1603","Corcorax melanorhamphos","913988","2005-03-27","2005-03-28","850175","Durikai dam 02","Dam in the headwaters of Thane Creek, between apiary sites 61 and 78, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"39","151.6585965409","-28.2059006784","1603","Corcorax melanorhamphos","1041530","2001-05-18","2001-05-19","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"40","151.6571244212","-28.2335494581","1603","Corcorax melanorhamphos","1041715","2008-04-03","2008-04-03","915755","Durikai Dam 08","Dam in headwaters of Hunts Creek, west of apiary site 85, Durikai State Forest, west of Warwick, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"41","151.6589832163","-28.2665129952","1603","Corcorax melanorhamphos","995978","2006-09-19","2006-09-20","850175","Durikai dam 02","Dam in the headwaters of Thane Creek, between apiary sites 61 and 78, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"42","151.6962654666","-28.2881382357","1603","Corcorax melanorhamphos","1010057","2007-03-16","2007-03-16","850179","Durikai dam 05","Dam in the headwaters of Thane Creek, near apiary site 101, Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"43","151.6585965409","-28.2059006784","1603","Corcorax melanorhamphos","1010392","2006-11-10","2006-11-10","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"44","152.085397863","-28.4473693283","1603","Corcorax melanorhamphos","1010495","2006-10-23","2006-10-26","928376","SMG30","Cherrabah Homestead Resort, Site 30, Elbow Valley, SEQ.","100","8682","Cherrabah fauna survey","3461","Department of Environment, Science and Innovation","DES"
"45","152.0842312372","-28.4498693284","1603","Corcorax melanorhamphos","1010496","2006-10-23","2006-10-26","928377","SMG29","Cherrabah Homestead Resort, Site 29, Elbow Valley, SEQ.","100","8682","Cherrabah fauna survey","3461","Department of Environment, Science and Innovation","DES"
"46","152.0797313789","-28.4567304712","1603","Corcorax melanorhamphos","1010498","2006-10-23","2006-10-26","928379","SMG27","Cherrabah Homestead Resort, Site 27, Elbow Valley, SEQ.","100","8682","Cherrabah fauna survey","3461","Department of Environment, Science and Innovation","DES"
"47","152.0753426217","-28.4627860581","1603","Corcorax melanorhamphos","1010499","2006-10-23","2006-10-26","928380","SMG25","Cherrabah Homestead Resort, Site 25, Elbow Valley, SEQ.","100","8682","Cherrabah fauna survey","3461","Department of Environment, Science and Innovation","DES"
"48","152.0585651057","-28.4624528598","1603","Corcorax melanorhamphos","1010508","2006-10-23","2006-10-26","928385","SMG21","Cherrabah Homestead Resort, Site 21, Elbow Valley, SEQ.","100","8682","Cherrabah fauna survey","3461","Department of Environment, Science and Innovation","DES"
"49","151.6962654666","-28.2881382357","1603","Corcorax melanorhamphos","1017526","2007-08-25","2007-09-02","850179","Durikai dam 05","Dam in the headwaters of Thane Creek, near apiary site 101, Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"50","151.7246666972","-28.3160068941","1603","Corcorax melanorhamphos","1017715","2007-08-27","2007-08-27","933071","Durikai misc 05","Waterhole in headwaters of Mountain Station Creek, near apiary site 45, beside main southern access road, southern section of Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"51","151.652475561","-28.1759059329","1603","Corcorax melanorhamphos","1041692","2002-08-14","2002-08-14","957979","Durikai misc 18","Thane Forest Camp (abandoned), beside Reedy Creek, Durikai State Forest, west of Warwick, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"52","149.2466833","-23.508333","1603","Corcorax melanorhamphos","1062373","2008-06-07","2008-06-07","962385","INCIDENTAL","Taunton National Park (Scientific), Dam 1","500","11940","Taunton National Park Bird list 2008","3461","Department of Environment, Science and Innovation","DES"
"53","149.22655","-23.5546667","1603","Corcorax melanorhamphos","1062395","2008-06-07","2008-06-07","962394","INCIDENTAL","Taunton National Park (Scientific), Ranger Station","500","11940","Taunton National Park Bird list 2008","3461","Department of Environment, Science and Innovation","DES"
"54","149.1798833","-23.5364","1603","Corcorax melanorhamphos","1062405","2008-06-07","2008-06-07","962379","INCIDENTAL","Taunton National Park (Scientific), Dam 5","500","11940","Taunton National Park Bird list 2008","3461","Department of Environment, Science and Innovation","DES"
"55","146.15784","-17.94528","1603","Corcorax melanorhamphos","984878","1896-09-01","1908-12-31","911933","17053-B-IS","Dunk (Coonanglebah) Island","2885","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"56","151.652475561","-28.1759059329","1603","Corcorax melanorhamphos","1075556","2008-09-21","2008-09-21","957979","Durikai misc 18","Thane Forest Camp (abandoned), beside Reedy Creek, Durikai State Forest, west of Warwick, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"57","151.5772222222","-28.9194444444","1603","Corcorax melanorhamphos","1075603","1994-09-06","1994-09-07","973583","Sundown 01a","Rangers House and surrounds (up to 1000m), Sundown National Park, near Texas, SEQ.","1000","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"58","151.7571190438","-28.4246861311","1603","Corcorax melanorhamphos","1076596","2008-11-06","2008-11-06","974511","Rabbit Fence Rd 01","Rabbit Fence Road, 3.1km south from Goldfields Road, southwest of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"59","150.49263","-26.47912","1603","Corcorax melanorhamphos","1170510","2010-04-21","2010-04-22","1057570","cb_00317BG","North West of Chinchilla","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"60","152.4402563","-27.4282947","1603","Corcorax melanorhamphos","1171705","1770-05-23","2003-03-01","1058665","Atkinson D","Atkinson Dam","2600","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"61","150.3573836989","-26.1512370128","1603","Corcorax melanorhamphos","1192041","2008-09-30","2008-10-01","1076661","Old Forestry Campsite","Old Forestry Campsite, Waaje, Barakula State Forest, SEQ.","200","12821","Waaje Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"62","151.6585965409","-28.2059006784","1603","Corcorax melanorhamphos","1196108","2011-09-06","2011-09-07","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"63","151.6585965409","-28.2059006784","1603","Corcorax melanorhamphos","1200496","2011-10-06","2011-10-07","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"64","151.6408333667","-28.1780555632","1603","Corcorax melanorhamphos","1200552","2011-09-07","2011-09-07","804330","Durikai dam 13","Dam in the head of Reedy Creek, between Cunningham Highway and railway line, near apiary site 9, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"65","151.5447222222","-28.2677777777","1603","Corcorax melanorhamphos","1200558","2011-09-06","2011-09-06","933069","Durikai dam 09","Dam in headwaters of Canal Creek, south of Burrabaranga Road, near apiary site 33, western end of Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"66","151.6585965409","-28.2059006784","1603","Corcorax melanorhamphos","1200575","2012-02-10","","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"67","151.3533333333","-28.8063888888","1603","Corcorax melanorhamphos","1186472","2011-02-22","2011-02-22","1071541","Arcot SF 01","East of the ridge crossing of Silverspur Road, Arcot State Forest, east of Texas, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"68","147.1891998882","-24.8580839385","1603","Corcorax melanorhamphos","1276712","2012-10-01","2012-10-01","1146285","Trap site 4","Salvator Rosa section, Carnarvon National Park, CQ.","50","14304","Salvator Rosa (Carnarvon National Park) Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"69","147.1891998882","-24.8580839385","1603","Corcorax melanorhamphos","1276713","2012-10-02","2012-10-02","1146285","Trap site 4","Salvator Rosa section, Carnarvon National Park, CQ.","50","14304","Salvator Rosa (Carnarvon National Park) Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"70","150.9620884326","-24.3571598422","1603","Corcorax melanorhamphos","1418476","2016-09-12","2016-09-16","855893","KT00","The Kroombit Barracks, in the headwaters of Dry Creek, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"71","151.7037777777","-28.2890833333","1603","Corcorax melanorhamphos","1418755","2016-10-20","2016-10-20","1256759","Durikai dam 19","Dam in the headwaters of Thane Creek, near the tin hut on Hunts Gully Eastern Boundary Track near the junction with Mountain Maid Road, Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"72","151.7037777777","-28.2890833333","1603","Corcorax melanorhamphos","1428944","2017-07-26","2017-07-26","1256759","Durikai dam 19","Dam in the headwaters of Thane Creek, near the tin hut on Hunts Gully Eastern Boundary Track near the junction with Mountain Maid Road, Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"73","152.435780503","-25.386430062","1603","Corcorax melanorhamphos","1356838","2014-09-15","2014-09-16","1213079","Wongi SF02","Small track off School Road, Wongi State Forest, west of Howard, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"74","151.65325","-28.2388055555","1603","Corcorax melanorhamphos","1356932","2015-10-25","2015-10-25","1213022","Durikai misc 26","Waterhole on Hunts Gully, central section of Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"75","150.9620884326","-24.3571598422","1603","Corcorax melanorhamphos","1383129","2016-04-19","2016-04-23","855893","KT00","The Kroombit Barracks, in the headwaters of Dry Creek, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"76","151.6585965409","-28.2059006784","1603","Corcorax melanorhamphos","1418572","2016-10-19","2016-10-21","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"77","150.9620884326","-24.3571598422","1603","Corcorax melanorhamphos","1356868","2015-06-07","2015-06-13","855893","KT00","The Kroombit Barracks, in the headwaters of Dry Creek, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"78","151.1885719358","-25.8906343891","1603","Corcorax melanorhamphos","1298070","2004-10-12","2004-10-12","1164341","Auburn State Forest","Auburn State Forest, 30.2 km from Millers Rd. Landmark, corrigated iron roof structure on left at floodway sign. Large cactus plants.","500","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"79","150.9791666666","-24.3656666666","1603","Corcorax melanorhamphos","1356890","2015-12-12","2015-12-19","1213018","KT19","Griffiths Creek campground and surrounds, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"80","150.9600051","-24.35425702","1603","Corcorax melanorhamphos","1418483","2016-06-07","2016-09-13","1225372","KTC01","0.4km north along Kroombit Forest Drive from the barracks, Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"81","150.9744275","-24.36586361","1603","Corcorax melanorhamphos","1418485","2016-06-07","2016-09-13","1225374","KTC03","0.3km south along Kroombit Forest Drive from the junction with Razorback Break, Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"82","150.9897204","-24.37710333","1603","Corcorax melanorhamphos","1418487","2016-06-07","2016-09-14","1225376","KTC05","0.9km south along Kroombit Forest Drive from the junction with Blackbutt Break, Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"83","150.996817","-24.39405405","1603","Corcorax melanorhamphos","1418489","2016-06-07","2016-09-15","1225378","KTC07","2.5km south along Kroombit Break from the junction with Kroombit Forest Drive, Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"84","151.6728740634","-28.2511967844","1603","Corcorax melanorhamphos","1887078","2019-03-03","2019-03-03","957982","Durikai dam 12","Dam in small gully beside Thane Creek, near apiary site 99, Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"85","150.9620884326","-24.3571598422","1603","Corcorax melanorhamphos","1887106","2019-03-19","2019-03-23","855893","KT00","The Kroombit Barracks, in the headwaters of Dry Creek, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"86","147.0301944444","-28.0267222222","1603","Corcorax melanorhamphos","2058141","2021-09-27","2021-09-29","1779643","Narkoola NP 01 Koala Dam","Koala Dam, Western arm of Paterson Creek, western block of Narkoola National Park, between Bollon and Cunnamulla, SWQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"87","150.9460009568","-24.3959632904","1603","Corcorax melanorhamphos","2127320","2023-04-18","2023-04-18","1832051","INCIDENTAL","Razorback Rd, Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"88","147.1069679596","-26.3879547128","1603","Corcorax melanorhamphos","2127433","2023-07-02","2023-07-02","1832165","INCIDENTAL","Southern central section of Morven Conservation Park, north of Morven, SCQ.","200","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"89","138.7583641027","-24.8320602309","1603","Corcorax melanorhamphos","2100589","2020-09-06","2020-09-11","1814214","Old Idalia hut","6.5 km NW of Idalia house","100","17682","Incidental records Idalia NP","3461","Department of Environment, Science and Innovation","DES"
"90","138.7297899972","-24.8129526194","1603","Corcorax melanorhamphos","2100596","2020-10-17","2020-10-23","1814215","Junction Hole","9 km NW of Idalia house","100","17682","Incidental records Idalia NP","3461","Department of Environment, Science and Innovation","DES"
"91","138.7775711248","-24.8847569788","1603","Corcorax melanorhamphos","2100600","2020-10-17","2020-10-23","1814223","Idalia base","Idalia ranger base","100","17682","Incidental records Idalia NP","3461","Department of Environment, Science and Innovation","DES"
"92","150.9620884326","-24.3571598422","1603","Corcorax melanorhamphos","2118825","2022-10-21","2022-10-25","855893","KT00","The Kroombit Barracks, in the headwaters of Dry Creek, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"93","149.8546968857","-24.0383708756","1603","Corcorax melanorhamphos","901157","2000-03-09","","838821","<UNNAMED>","remnant woodland, south of road into cattleyards, Olinda Station.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"94","146.46777744","-19.72762056","1603","Corcorax melanorhamphos","550189","1984-01-01","1984-12-31","468113","145020","Fanning River limestone area","1800","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"95","150.6028932515","-28.3814940269","1603","Corcorax melanorhamphos","894940","1994-07-12","","838360","<UNNAMED>","SF 127","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"96","144.8280555555","-24.8369444444","1603","Corcorax melanorhamphos","461120","2000-09-28","2000-09-28","454762","INCIDENTAL","Chucker's Bore Dam","100","4564","Idalia National Park Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"97","150.9563022597","-24.742560086","1603","Corcorax melanorhamphos","896843","2001-08-29","","836118","MOINC22","SF28","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"98","144.4927","-28.8399","1603","Corcorax melanorhamphos","1199527","2010-09-26","2010-09-27","1083236","INCIDENTAL","Currawinya base - Currawinya National Park","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"99","151.783571711","-25.92480499","1603","Corcorax melanorhamphos","32198","1996-12-04","1996-12-04","14546","ACQ BNBA02","Barambah Creek - Boonimbah: Boonimbah, Gayndah. AMG 770290 - 780325 and 820280 - 810320.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
