"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.0227576096","-26.5842167883","14085","Acacia striatifolia","1116653","2001-11-01","2001-11-01","1011842","INCIDENTAL","State Forest 93 Nudley, Girder Gully Scientific Area No. 83","250","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"1","151.784682707","-25.927582986","14085","Acacia striatifolia","28303","1996-08-20","1996-08-20","11301","ACQ BNBA382","Barambah Creek - Boonimbah: Track NW from ruined homestead on Boonimbah","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"2","151.783571711","-25.92480499","14085","Acacia striatifolia","28245","1996-12-04","1996-12-04","11243","ACQ BNBA01","Barambah Creek - Boonimbah","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"3","150.5260918925","-26.4400868554","14085","Acacia striatifolia","1520422","1971-08-18","1971-08-18","1396091","<UNNAMED>","Barakula State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","150.7510918925","-26.4150868554","14085","Acacia striatifolia","1530836","1975-08-29","1975-08-29","1350065","<UNNAMED>","45km N of Chinchilla on Auburn Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","150.6927585592","-26.3734201887","14085","Acacia striatifolia","1537684","1968-11-11","1968-11-11","1388797","<UNNAMED>","Ca. 25 miles N of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","150.7594252258","-26.4234201887","14085","Acacia striatifolia","1560143","1971-08-18","1971-08-18","1388441","<UNNAMED>","Ballon State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","150.7510918925","-26.4150868554","14085","Acacia striatifolia","1563134","1963-09-18","1963-09-18","1350066","<UNNAMED>","31 miles N of Chinchilla on Chinchilla Auburn Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.9094252258","-26.4734201887","14085","Acacia striatifolia","1571942","1973-08-18","1973-08-18","1380161","<UNNAMED>","20km NE of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.5010960885","-26.4984202549","14085","Acacia striatifolia","1583449","1958-01-01","1958-12-31","1361984","<UNNAMED>","S.F.R. 16 Malcolm, N of Chinchilla.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.3372131096","-25.9848408122","14085","Acacia striatifolia","1588118","1988-08-05","1988-08-05","1448982","<UNNAMED>","5km W of 'Toondahra' Homestead. Mundubbera map, grid ref: 9146-334247.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","150.7594252258","-26.4234201887","14085","Acacia striatifolia","1588347","1980-11-01","1980-11-30","1398742","<UNNAMED>","E of Auburn Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.346911534","-25.997584572","14085","Acacia striatifolia","1604474","1984-11-22","1984-11-22","1444467","<UNNAMED>","'Manar', Rocky Paddock, 45km SSE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.5844252258","-26.4150868554","14085","Acacia striatifolia","1604912","1980-08-31","1980-08-31","1416782","<UNNAMED>","Barakula Forest Reserve.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","150.5844252258","-26.2484201887","14085","Acacia striatifolia","1610683","1963-09-18","1963-09-18","1455398","<UNNAMED>","31 miles N of Chinchilla, Chinchilla-Auburn Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.5844252258","-26.2484201887","14085","Acacia striatifolia","1628481","1984-11-28","1984-11-28","1451333","<UNNAMED>","56.8km N of Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.7594252258","-26.4234201887","14085","Acacia striatifolia","1640650","1981-08-14","1981-08-14","1414847","<UNNAMED>","Barakula State Forest, east of Auburn Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","150.9177585592","-26.4150868554","14085","Acacia striatifolia","1640691","1982-08-01","1982-08-31","1407900","<UNNAMED>","Ballon Forest Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.35552265","-25.99619568","14085","Acacia striatifolia","1690294","1984-09-07","1984-09-07","1481623","<UNNAMED>","'Toondahra', 45km SSE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.7846818201","-25.9275825727","14085","Acacia striatifolia","1696644","1996-08-20","1996-08-20","1491607","<UNNAMED>","Boonimba property track from homestead ruin to Baramba Creek Gorge (GPS 25 55 45 151 47 01)(site 382).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.3383004229","-25.9914734609","14085","Acacia striatifolia","1697234","1996-09-11","1996-09-11","1480542","<UNNAMED>","Beeron Holding (GPS 25 59 35 151 20 14).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.4928103046","-24.2901122572","14085","Acacia striatifolia","1707571","1992-10-20","1992-10-20","1486653","<UNNAMED>","88.5km S of Alpha to Tambo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.99274685","-26.85674799","14085","Acacia striatifolia","1713468","1986-09-23","1986-09-23","1506004","<UNNAMED>","Meandu Mine, 20km S of Nanango.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.349058491","-25.9949068504","14085","Acacia striatifolia","1750863","1999-09-15","1999-09-15","1567281","<UNNAMED>","Beeron Holding, 9146-346236.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.6261406653","-24.540109035","14085","Acacia striatifolia","1763108","1998-08-29","1998-08-29","1521300","<UNNAMED>","76.3 km from Tambo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","146.05308336","-23.92927987","14085","Acacia striatifolia","1768976","1998-04-28","1998-04-28","1542853","<UNNAMED>","About 37km SSW of Jericho near Helen Vale (GPS 23 55 51 146 03 07).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","150.6927585592","-26.406753522","14085","Acacia striatifolia","1775963","1983-03-28","1983-03-28","1544457","<UNNAMED>","Auburn Road, 15km from grid, quarry on left.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.7069040423","-25.6798047949","14085","Acacia striatifolia","1781783","1996-11-05","1996-11-05","1564405","<UNNAMED>","Campbell Creek W of Mt Brian, Mitch Carlaw's property (GPS 25 40 53 151 42 21).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","150.6927585592","-26.3900868554","14085","Acacia striatifolia","1784387","1984-11-27","1984-11-27","1560680","<UNNAMED>","Auburn Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.33774487","-25.97869568","14085","Acacia striatifolia","1786537","1996-09-11","1996-09-11","1517490","<UNNAMED>","Beeron Holding (GPS 25 58 49 151 20 12).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.1716388956","-26.0981405168","14085","Acacia striatifolia","1795999","2009-08-23","2009-08-23","1632812","<UNNAMED>","Powerline easement, Allies Creek State Forest, S of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","150.260333","-26.204526","14085","Acacia striatifolia","1822195","2012-09-04","2012-09-04","1616514","<UNNAMED>","21.8km NE Guluguba or 31.55km SE Wandoan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.0665138889","-25.7794861111","14085","Acacia striatifolia","1873569","2013-08-28","2013-08-28","1658511","<UNNAMED>","Toondoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","150.36777778","-25.46166667","14085","Acacia striatifolia","1909949","2009-08-20","2009-08-20","1702601","<UNNAMED>","'Fairyland', SSE Cracow, CQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.89297183","-28.77769387","14085","Acacia striatifolia","1911882","2009-10-02","2009-10-02","1693577","<UNNAMED>","Horans Gorge Nature Refuge, 285 Horans Gorge Road, Fletcher, Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","150.58442523","-26.41508686","14085","Acacia striatifolia","1956352","1981-11-10","1981-11-10","1506532","<UNNAMED>","Barakula Forestry, N of Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.025","-26.5916666667","14085","Acacia striatifolia","2033864","1981-11-03","1981-11-03","1761882","<UNNAMED>","Burraburri, Pelican Road, near Nudley Fire Tower.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.773169","-28.544279","14085","Acacia striatifolia","2110603","2021-09-22","2021-09-22","1822371","<UNNAMED>","Roadside veg (significant roadside veg sign nearby) along Goldfields Road to north of Foxbar Falls, Amiens.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","150.9051094271","-28.4074115074","14085","Acacia striatifolia","901332","2000-09-14","","835962","RSBB0021","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"39","150.8681048184","-26.3459745773","14085","Acacia striatifolia","1302110","2014-08-31","2014-08-31","1168321","INCIDENTAL","Barakula SF","300","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
