"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.5844831948","-22.4151240662","13065","Rumex crystallinus","1524341","1937-09-28","1937-09-28","1374812","<UNNAMED>","Channels of Landsborough River 20M above Muttaburra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.0844968909","-23.0817924555","13065","Rumex crystallinus","1524342","1952-08-01","1952-08-31","1374813","<UNNAMED>","30M NNW of Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.5844785922","-25.4151085655","13065","Rumex crystallinus","1555901","1939-05-01","1939-05-31","1374814","<UNNAMED>","Nive Tank C 30M N of Augathella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","141.5845020922","-20.0818119096","13065","Rumex crystallinus","1563437","1916-08-01","1916-08-31","1390232","<UNNAMED>","Flinders River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.084495858","-24.7484515975","13065","Rumex crystallinus","1654914","1960-09-20","1960-09-20","1449720","<UNNAMED>","Terrick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","141.0845388","-23.7484799635","13065","Rumex crystallinus","1669940","1994-01-01","1994-01-31","1492654","<UNNAMED>","Diamantina Lakes National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.9178641103","-25.0818046868","13065","Rumex crystallinus","1688677","1963-07-01","1963-07-31","1507021","<UNNAMED>","'Moyen' Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.2151680347","-25.4566155072","13065","Rumex crystallinus","1803285","2011-09-12","2011-09-12","1634865","<UNNAMED>","Near Wantata water hole.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","139.4212637375","-23.4185513309","13065","Rumex crystallinus","1820707","2005-08-27","2005-08-27","1616244","<UNNAMED>","Bedourie-Boulia road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","140.96307259","-23.78986973","13065","Rumex crystallinus","1831235","2005-09-13","2005-09-13","1634565","<UNNAMED>","C. 10km NW of Lake Constance, Diamantina National Park; SE of Boulia, SW of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","140.93550163","-24.21997776","13065","Rumex crystallinus","1861824","2012-08-15","2012-08-15","1658593","<UNNAMED>","Elbow Lagoon, Davenport Downs Station, 18.5km from homestead at 245degrees north side of waterhole.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","141.91037583","-27.08542131","13065","Rumex crystallinus","1927005","2008-05-17","2008-05-17","1710280","<UNNAMED>","Coopers Creek channel, Durham Downs Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","139.60955542","-24.55682477","13065","Rumex crystallinus","1937254","1978-08-25","1978-08-25","1718737","<UNNAMED>","Cookadundra Waterhole 1K SE of 'Cluny'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","139.5100766072","-24.4471295264","13065","Rumex crystallinus","1980944","2005-08-27","2005-08-27","1735024","<UNNAMED>","Cookawinchika Creek, ca 15km SE of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.1916666667","-28.0916666667","13065","Rumex crystallinus","2046317","1983-10-29","1983-10-29","1770746","<UNNAMED>","42.3km from Thargomindah toward Cunnamulla, Lake Bindegolly, at bridge.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","140.7674","-25.70342","13065","Rumex crystallinus","2062843","2021-09-27","2021-09-27","1783003","<UNNAMED>","Betoota Environmental Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
