"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.143423","-23.826691","15702","Acacia storyi","2075849","2021-01-31","2021-01-31","1793694","338","Blackdown Tableland National Park","10","17735","Blackdown fenceline surveys","1","Queensland Parks and Wildlife Service","QPWS"
"1","149.144433","-23.82733","15702","Acacia storyi","2075850","2021-01-31","2021-01-31","1793695","370","Blackdown Tableland National Park","10","17735","Blackdown fenceline surveys","1","Queensland Parks and Wildlife Service","QPWS"
"2","149.251097092","-23.965088019","15702","Acacia storyi","28887","1770-05-23","1999-04-16","11878","LST BLACFL2","Blackdown Tableland NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","149.002209955","-23.715093887","15702","Acacia storyi","29213","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","149.182764888","-23.971477779","15702","Acacia storyi","28232","1996-05-15","1996-05-15","11230","ACQ WARA10","Lot 1 Waratah: Leichhardt pastoral district; approx 30 km NE of Woorabinda; Upper Davy ck, footslopes of expedition range","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"5","149.07609559","-23.79008998","15702","Acacia storyi","1514769","1971-04-20","1971-04-20","1371107","<UNNAMED>","Blackdown Tableland, NE of Mimosa Creek, campsite, near Mimosa Creek Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","149.09276225","-23.84008998","15702","Acacia storyi","1515209","1971-09-06","1971-09-06","1382918","<UNNAMED>","Blackdown Tableland, ca. 7.4km SE of Mimosa Creek Campsite, ca. 32km SE of Blackwater.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","149.10942892","-23.74008998","15702","Acacia storyi","1537683","1959-09-22","1959-09-22","1359941","<UNNAMED>","Blackdown Tableland, 12 miles SSE of Bluff, Northern face.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","149.0260955881","-23.9234233126","15702","Acacia storyi","1555636","1965-09-01","1965-09-30","1364805","<UNNAMED>","Rockland Springs, 25 miles SSE of Blackwater.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","149.0286111111","-23.9208333333","15702","Acacia storyi","1564489","1961-09-06","1961-09-06","1349939","<UNNAMED>","Rockland Spring, 24 miles SSE of Blackwater township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","149.0844289214","-23.9150899793","15702","Acacia storyi","1568933","1937-09-01","1937-09-30","1354428","<UNNAMED>","Blackdown Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","149.1427622548","-23.8067566459","15702","Acacia storyi","1642653","1988-09-01","1988-09-30","1454362","<UNNAMED>","Blackdown Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","149.02609559","-23.92342331","15702","Acacia storyi","1675676","1964-07-01","1964-07-31","1477513","<UNNAMED>","Rockland Springs, ca. 25 miles SSW of Bluff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","149.09554003","-23.84897887","15702","Acacia storyi","1742254","1996-12-02","1996-12-02","1567962","<UNNAMED>","Blackdown Tableland National Park (EX COLL 23 51 02 149 05 40).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","149.0955400325","-23.8489788682","15702","Acacia storyi","1748062","1996-12-02","1996-12-02","1560036","<UNNAMED>","Blackdown Tableland National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","149.0260955881","-23.9234233126","15702","Acacia storyi","1760230","1964-07-01","1964-07-31","1535338","<UNNAMED>","Rockland Creek, 25 miles SSW of Bluff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","149.0260955881","-23.9234233126","15702","Acacia storyi","1773696","1964-08-01","1964-08-31","1535338","<UNNAMED>","Rockland Creek, 25 miles SSW of Bluff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","149.0094289214","-23.8567566459","15702","Acacia storyi","1779067","1995-11-29","1995-11-29","1557541","<UNNAMED>","Stony Creek circuit, lower loop toward Mt Success, Blackdown Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","149.10916667","-23.74833333","15702","Acacia storyi","1849177","2008-10-25","2008-10-25","1586546","<UNNAMED>","Blackdown Tablelands National Park, Horseshoe Lookout carpark.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","149.11527778","-23.82916667","15702","Acacia storyi","1860428","2012-09-19","2012-09-19","1653107","<UNNAMED>","Blackdown Tableland National Park. In lookout of Rainbow Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","149.1816666667","-23.9730555556","15702","Acacia storyi","1903147","1996-05-15","1996-05-15","1683444","<UNNAMED>","About 30km NE of Woorabinda, upper Davy Creek, footslopes of Expedition Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","149.0844289214","-23.9150899793","15702","Acacia storyi","1945867","1974-09-07","1974-09-07","1363142","<UNNAMED>","Blackdown Tableland, ca. 35km SE of Blackwater.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","149.045265552","-23.746204296","15702","Acacia storyi","31972","1995-11-14","1995-11-14","14326","JOY BLAT039","Blackdown Tableland NP: Blackdown Tableland adjacent to Charlevue lookout; 23 km SE of Blackwater","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"23","149.101098509","-23.865091574","15702","Acacia storyi","32011","1995-11-14","1995-11-14","14359","JOY BLATGEN","Blackdown Tableland NP","2000","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
