"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.52611587","-10.77350314","9399","Syzygium velarum","1733406","2001-02-09","2001-02-09","1567406","<UNNAMED>","Lockerbie Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.53351018","-10.77283118","9399","Syzygium velarum","1694680","1994-02-17","1994-02-17","1498904","<UNNAMED>","20.1km NE of Bamaga, Grid Ref: Cape York sheet 7476-675085.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.51966345","-10.74668003","9399","Syzygium velarum","1714272","1994-02-20","1994-02-20","1511980","<UNNAMED>","Carnegie Range Plateau, 8km W of Somerset, 21km NE of Bamaga, Injinoo custodial land. Cape York 1.100 000 sheet 7476-660114 RF site # 107.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.44278749","-10.85683821","9399","Syzygium velarum","1631235","1980-12-02","1980-12-02","1434694","<UNNAMED>","Between Lockerbie and Bamaga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.47612082","-10.79017154","9399","Syzygium velarum","1636760","1980-02-01","1980-02-01","1431438","<UNNAMED>","Near Lockerbie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.47612082","-10.79017188","9399","Syzygium velarum","1657139","1980-01-31","1980-01-31","1405608","<UNNAMED>","Between Bamaga and Lockerbie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.509449205","-10.7568364719","9399","Syzygium velarum","1626022","1979-12-01","1979-12-31","1449938","<UNNAMED>","Bamaga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.47612082","-10.79017154","9399","Syzygium velarum","1706296","1980-02-04","1980-02-04","1511621","<UNNAMED>","Near Lockerbie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.476120822","-10.7901715441","9399","Syzygium velarum","1950794","1980-02-24","1980-02-24","1446793","<UNNAMED>","Lockerbie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.476120822","-10.8068382107","9399","Syzygium velarum","1599796","1962-11-20","1962-11-20","1440981","<UNNAMED>","Lockerbie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
