"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.034404031","-24.365085698","17258","Eucalyptus deanei","28973","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","151.8194444444","-28.6313888888","17258","Eucalyptus deanei","993694","2006-03-24","","913536","INCIDENTAL","Fehlberg Property, Sonego Lane, Greenlands, Stanthorpe, SEQ","150","5001","Miscellaneous records provided to Darren Phillips, Moggill","1","Queensland Parks and Wildlife Service","QPWS"
"2","151.9576631583","-28.7344023839","17258","Eucalyptus deanei","1260780","2009-02-01","2009-02-01","1135910","INCIDENTAL","Mount Tully Cottage Nature Refuge, 627 Mt Tully Road, Mt Tully, Stanthorpe SEQ","450","13699","Mt Tully Cottage Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"3","151.9576631583","-28.7344023839","17258","Eucalyptus deanei","1260781","2010-01-01","2010-01-01","1135910","INCIDENTAL","Mount Tully Cottage Nature Refuge, 627 Mt Tully Road, Mt Tully, Stanthorpe SEQ","450","13699","Mt Tully Cottage Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"4","152.1960770504","-28.0653461724","17258","Eucalyptus deanei","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"5","151.8594338668","-28.8234107249","17258","Eucalyptus deanei","1524376","1921-07-01","1921-07-31","1397712","<UNNAMED>","Lyra","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.0260920385","-28.9067405135","17258","Eucalyptus deanei","1527815","1971-11-04","1971-11-04","1342218","<UNNAMED>","Near Wallangarra near South Bald Rock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.9594338668","-28.5067440582","17258","Eucalyptus deanei","1531987","1976-11-29","1976-11-29","1368709","<UNNAMED>","2km south of Dalveen on road parallel to New England Highway east of railway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.9594338668","-28.5567440582","17258","Eucalyptus deanei","1553957","1957-11-25","1957-11-25","1353993","<UNNAMED>","Thulimbah","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.9177672002","-28.5817440582","17258","Eucalyptus deanei","1570915","1904-03-01","1904-03-31","1358508","<UNNAMED>","Stanthorpe District","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.9594338668","-28.6234107249","17258","Eucalyptus deanei","1570916","1921-06-01","1921-06-30","1379973","<UNNAMED>","Applethorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.4083333333","-28.225","17258","Eucalyptus deanei","1577938","1962-04-10","1962-04-10","1353631","<UNNAMED>","Ca. 22 miles east of Warwick, opposite hut at turnoff to Comm's Plains and Bald Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.4177533428","-28.2484078786","17258","Eucalyptus deanei","1581544","1957-11-26","1957-11-26","1340476","<UNNAMED>","Near Killarney on road to The Head","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.41775334","-28.24840788","17258","Eucalyptus deanei","1611608","1953-09-16","1953-09-16","1436453","<UNNAMED>","East of Tannymoral on Main Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.8261005335","-28.9567440582","17258","Eucalyptus deanei","1624584","1989-12-16","1989-12-16","1447056","<UNNAMED>","2km south of Christie Target, near Wallangarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.37608668","-28.25674121","17258","Eucalyptus deanei","1624697","1953-09-15","1953-09-15","1441736","<UNNAMED>","Main Range slopes, east of Tannymorel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.0094253718","-28.8900738469","17258","Eucalyptus deanei","1632739","1974-02-21","1974-02-21","1400247","<UNNAMED>","Near South Bald Rock, 8 km ENE of Wallangarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.3927533428","-28.3067412119","17258","Eucalyptus deanei","1668270","1954-05-01","1954-05-31","1465126","<UNNAMED>","Spring Creek, Killarney","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.9261005335","-28.8400773916","17258","Eucalyptus deanei","1680397","1990-06-17","1990-06-17","1446995","<UNNAMED>","Girraween National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.9788783113","-28.822021836","17258","Eucalyptus deanei","1715230","1994-06-15","1994-06-15","1490851","<UNNAMED>","Pyramid Road near Mt Norman-Wallangarra Road turnoff, Girraween NP; (GPS 28 49 25 151 58 40).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.9594338668","-28.7400773916","17258","Eucalyptus deanei","1740855","1998-09-27","1998-09-27","1570144","<UNNAMED>","On Mt Tull Road, W of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.3760866761","-28.2567412119","17258","Eucalyptus deanei","1775552","1996-10-06","1996-10-06","1574708","<UNNAMED>","About 0.5km S of Gambubal State Forest boundary, E of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.3963644539","-28.2361856564","17258","Eucalyptus deanei","1784159","2000-10-07","2000-10-07","1534518","<UNNAMED>","Adjacent to Gambubal SF, NE of Killarney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.8738888889","-28.555","17258","Eucalyptus deanei","1878578","2016-01-03","2016-01-03","1655773","<UNNAMED>","2.5km along Donnelly's Castle Rd, near Bullecourt.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.99894444","-28.78119444","17258","Eucalyptus deanei","1912232","2005-09-23","2005-09-23","1693928","<UNNAMED>","On road from Pyramid Rd (Stormking Dam to Girraween National Park Rd) 10km N of National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.9177672","-28.58174406","17258","Eucalyptus deanei","1944258","1904-04-08","1904-04-08","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
