"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","141.9177913406","-12.7485002944","13137","Polygala rhinanthoides","1516260","1901-06-01","1901-06-30","1341009","<UNNAMED>","Weipa, Embley River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.417782963","-12.5818273441","13137","Polygala rhinanthoides","1533710","1944-04-09","1944-04-09","1369846","<UNNAMED>","Portland Roads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.225","-10.575","13137","Polygala rhinanthoides","1563966","1885-01-01","1885-12-31","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","141.90945801","-12.67350029","13137","Polygala rhinanthoides","1587620","1982-03-31","1982-03-31","1450770","<UNNAMED>","Weipa, Trunding Creek at Herring Haulroad Palm Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.225","-10.575","13137","Polygala rhinanthoides","1612837","1948-05-28","1948-05-28","1432711","<UNNAMED>","Thursday Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.12611434","-12.40682921","13137","Polygala rhinanthoides","1615686","1978-06-08","1978-06-08","1417011","<UNNAMED>","TEMPLE BAY UPPER REACHES UNNAMED CK BETWEEN GLENNIE AND HUNTE","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","141.91779134","-12.58183363","13137","Polygala rhinanthoides","1622338","1990-01-29","1990-01-29","1423231","<UNNAMED>","Herring oil slot, Weipa area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.67611587","-10.94016981","13137","Polygala rhinanthoides","1625804","1978-06-03","1978-06-03","1404541","<UNNAMED>","TURTLE HEAD IS OK VILLAGE","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.25110227","-15.41513925","13137","Polygala rhinanthoides","1625830","1981-08-01","1981-08-31","1451192","<UNNAMED>","Cooktown, near North Shore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.22612082","-10.54017154","13137","Polygala rhinanthoides","1631110","1974-07-04","1974-07-04","1443350","<UNNAMED>","HAMMOND IS","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","141.7927953","-13.00683175","13137","Polygala rhinanthoides","1637302","1982-05-26","1982-05-26","1438611","<UNNAMED>","0.4km NNW of Beagle North Camp, c. 38km NNE of Aurukun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","141.8261246739","-12.5235002944","13137","Polygala rhinanthoides","1645837","1981-01-19","1981-01-19","1451195","<UNNAMED>","Andoom-Dwert subdivision east of Botchitt swamp, 17.5km NW of Lorim Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.2677258553","-12.4844581863","13137","Polygala rhinanthoides","1712627","1991-07-09","1991-07-09","1505349","<UNNAMED>","Fred's Creek, 2.5km SE of Kennedy Hill. Grid ref. 7573-463186.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.19318749","-10.62592154","13137","Polygala rhinanthoides","1723406","2003-03-29","2003-03-29","1549031","<UNNAMED>","Prince of Wales Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.17611434","-12.37349587","13137","Polygala rhinanthoides","1748560","1993-04-23","1993-04-23","1557135","<UNNAMED>","C. 24km SSE of the mouth of the Olive River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.47805402","-14.23125992","13137","Polygala rhinanthoides","1763488","1993-05-24","1993-05-24","1563012","<UNNAMED>","Coastal Plain W of Melville Range, Cape Melville National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.17611434","-12.37349587","13137","Polygala rhinanthoides","1771592","1993-04-23","1993-04-23","1535559","<UNNAMED>","C. 24km SSE of mouth of Olive River, c. 3km S of Mosquito Point; Cape York mapping site 698 (HEL60).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.22612042","-14.123487","13137","Polygala rhinanthoides","1778966","1999-02-04","1999-02-04","1556712","<UNNAMED>","Peninsula Development Road, 20km south of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","141.9030555556","-12.6180555556","13137","Polygala rhinanthoides","1792144","2007-03-25","2007-03-25","1640932","<UNNAMED>","Weipa, Uningan Nature Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","141.75749518","-13.03332082","13137","Polygala rhinanthoides","1793289","2008-03-30","2008-03-30","1587563","<UNNAMED>","45km due NE of Aurukun, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.72694444","-16.55166667","13137","Polygala rhinanthoides","1802192","2004-04-19","2004-04-19","1617346","<UNNAMED>","South of Staaten River, Staaten River National Park. Site No: WAL99.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.75111111","-12.945","13137","Polygala rhinanthoides","1803317","2007-03-24","2007-03-24","1610222","<UNNAMED>","Cape York Peninsula, 15km north along Peninsula Development road from intersection with Weipa road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.3941666667","-12.795","13137","Polygala rhinanthoides","1803318","2007-03-24","2007-03-24","1606505","<UNNAMED>","Cape York Peninsula, 64km on road to Weipa from intersection with Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","141.8705555556","-12.6463888889","13137","Polygala rhinanthoides","1818830","2007-03-26","2007-03-26","1606504","<UNNAMED>","Cape York Peninsula, Weipa adjacent road to Red Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.82222222","-13.10111111","13137","Polygala rhinanthoides","1832110","2007-03-24","2007-03-24","1640928","<UNNAMED>","Cape York Peninsula, 6.3km along Peninsula Development Road from intersection with Weipa road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.76861111","-13.08027778","13137","Polygala rhinanthoides","1839283","2007-03-24","2007-03-24","1640931","<UNNAMED>","Cape York Peninsula, at intersection of Peninsula Development Road with Weipa road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.052","-13.35558333","13137","Polygala rhinanthoides","1863155","2013-05-21","2013-05-21","1649000","<UNNAMED>","Cape York Quarries edge of pit area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.783","-13.1485138889","13137","Polygala rhinanthoides","1867848","2014-03-29","2014-03-29","1665150","<UNNAMED>","About 280m before Piccaninny airstrip coming from Piccaninny Homestead, Piccaninny Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.88913889","-14.85177778","13137","Polygala rhinanthoides","1868043","2013-03-20","2013-03-20","1646326","<UNNAMED>","On eastern boundary fence between Strathmay and Strathaven, 650m S of Edward River Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.46075","-14.25883333","13137","Polygala rhinanthoides","1871080","2014-05-09","2014-05-09","1657681","<UNNAMED>","Cape Melville National Park, Mookai Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","143.10833333","-13.17972222","13137","Polygala rhinanthoides","1873535","2014-04-30","2014-04-30","1665195","<UNNAMED>","Orchid Creek Station, eastern granite hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","142.6720555553","-12.5537777778","13137","Polygala rhinanthoides","1875680","2013-05-19","2013-05-19","1648997","<UNNAMED>","Gravel pit, E of the road, 11km S of Moreton Telegraph Station on Bamaga Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.2447222222","-12.5261111111","13137","Polygala rhinanthoides","1883307","2016-03-10","2016-03-10","1668713","<UNNAMED>","Pascoe River mouth, 19km NW of Portland Roads, Kutini Payamu and Islands NP (CYPAL).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.1730555556","-15.7172222222","13137","Polygala rhinanthoides","1884666","2016-05-18","2016-05-18","1670031","<UNNAMED>","Kings Plain Station, near Banana Creek Road Crossing, near Eastern Boundary.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","142.1486111111","-13.4430555556","13137","Polygala rhinanthoides","1889573","2016-05-05","2016-05-05","1671852","<UNNAMED>","Yuukingga Nature Refuge, 126km WNW of Coen.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","142.4577777778","-13.2963888889","13137","Polygala rhinanthoides","1890571","2016-05-03","2016-05-03","1673849","<UNNAMED>","Yuukingga Nature Refuge, Stomach Ache Creek; 100km NW of Coen.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.2511022718","-15.4151392539","13137","Polygala rhinanthoides","1891655","1970-05-17","1970-05-17","1676046","<UNNAMED>","Near Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.1916666667","-15.4416666667","13137","Polygala rhinanthoides","1891765","1970-05-15","1970-05-15","1676141","<UNNAMED>","Cooktown, SE end of airfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.8216666667","-15.4833333333","13137","Polygala rhinanthoides","1895163","2016-04-08","2016-04-08","1688487","<UNNAMED>","Kings Plains Stn, Citadel Scrub Boulder Fields.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.2169444444","-15.7447222222","13137","Polygala rhinanthoides","1896453","2004-04-12","2004-04-12","1682803","<UNNAMED>","Northern ridge off Mt Sampson, Annan River catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.1836111111","-15.4380555556","13137","Polygala rhinanthoides","1898740","2008-04-25","2008-04-25","1703281","<UNNAMED>","Endeavour River National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","143.43716111","-14.58758333","13137","Polygala rhinanthoides","1902656","2006-06-16","2006-06-16","1691691","<UNNAMED>","S of Big Coleman River beside the Peninsula Developmental Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","141.79409502","-12.52827444","13137","Polygala rhinanthoides","1908286","2007-04-04","2007-04-04","1678142","<UNNAMED>","Environmental buffer ca 100m south of main mine road and 1km S of Botchet Swamp, central western part of Andoom bauxite mine, ca 20km N of Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","138.1888888889","-20.0355555556","13137","Polygala rhinanthoides","1909405","2010-03-30","2010-03-30","1678277","<UNNAMED>","Camooweal Caves NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.235","-15.7736111111","13137","Polygala rhinanthoides","1913516","2006-03-10","2006-03-10","1679626","<UNNAMED>","Leswell creek area, near Shiptons Flat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.06138889","-15.61666667","13137","Polygala rhinanthoides","1914093","2016-04-06","2016-04-06","1707409","<UNNAMED>","Alkoomie Stn, Melody Rocks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","144.7325","-18.1511111111","13137","Polygala rhinanthoides","1914122","2004-03-07","2004-03-07","1702124","<UNNAMED>","Undara National Park on western boundary of park on Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.23","-15.6808333333","13137","Polygala rhinanthoides","1915675","2017-04-21","2017-04-21","1698012","<UNNAMED>","Black Mountain NP, S of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.0127777778","-15.1827777778","13137","Polygala rhinanthoides","1915816","2007-05-06","2007-05-06","1694531","<UNNAMED>","W McIvor (Isabella - McIvor) Road, W of Hopevale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.1825","-15.4366666667","13137","Polygala rhinanthoides","1917122","2007-05-05","2007-05-05","1703094","<UNNAMED>","Endeavour River National Park, near Frog Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.0127777778","-15.1827777778","13137","Polygala rhinanthoides","1921457","2007-05-06","2007-05-06","1691846","<UNNAMED>","West McIvor Rd, W of Hopevale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","144.9936111111","-15.5922222222","13137","Polygala rhinanthoides","1922782","2015-05-09","2015-05-09","1691901","<UNNAMED>","Kings Plain Station, old coach road to Alkoomie Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","144.1261226634","-17.1234719582","13137","Polygala rhinanthoides","1930185","1993-01-26","1993-01-26","1714335","<UNNAMED>","Pannikan Springs area, 29km west of Mungana.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","142.8141758801","-12.4059972915","13137","Polygala rhinanthoides","1930976","2007-06-14","2007-06-14","1717060","<UNNAMED>","Olive River Environmental Reserve, 1km W of 'Bromley' Homestead, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","142.7094541728","-12.7068296982","13137","Polygala rhinanthoides","1931260","1990-04-19","1990-04-19","1713372","<UNNAMED>","6.8km south of Batavia Downs on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","143.417782963","-12.5818273441","13137","Polygala rhinanthoides","1932524","1948-05-31","1948-05-31","1716784","<UNNAMED>","Portland Roads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","141.84203","-13.30715","13137","Polygala rhinanthoides","1934251","2017-06-04","2017-06-04","1712991","<UNNAMED>","C. 14km NE of Aurukun.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.2511022718","-15.4151392539","13137","Polygala rhinanthoides","1949758","1970-03-01","1970-03-31","1708344","<UNNAMED>","Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","143.4094496296","-12.6068273441","13137","Polygala rhinanthoides","1955581","1968-07-03","1968-07-03","1451753","<UNNAMED>","Portland Roads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.1055555556","-17.4033333333","13137","Polygala rhinanthoides","1968876","2010-03-10","2010-03-10","1726129","<UNNAMED>","Gibb Creek, just downstream of Gorge, off Herberton-Petford Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.1668333","-16.52075","13137","Polygala rhinanthoides","1978102","2018-05-30","2018-05-30","1731781","<UNNAMED>","C. 1.1km SE of the Mt Spurgeon road from the boundary with Mt Lewis NP, Brooklyn Wildlife Sanctuary.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","141.9177777778","-12.6241666667","13137","Polygala rhinanthoides","2119219","1990-03-04","1990-03-04","1826156","<UNNAMED>","Uningan Nature Reserve, Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.1825","-15.4344444","13137","Polygala rhinanthoides","2137806","2019-08-05","2019-08-05","1840866","<UNNAMED>","Endeavour River National Park, Frog Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
