"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.385247365","-23.519810305","3255","Adiantum hispidulum var. minus","28350","1997-02-08","1997-02-08","11348","ACQ TM01","Stanwell - Table Mountain","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"1","152.4927293778","-25.9734131577","3255","Adiantum hispidulum var. minus","1544029","1971-11-12","1971-11-12","1375785","<UNNAMED>","Miva near Gunalda, slopes near Mary River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","150.5836286818","-23.3493989625","3255","Adiantum hispidulum var. minus","1585309","1989-03-19","1989-03-19","1411022","<UNNAMED>","1km past houses on Mt Archer Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.0204952026","-24.8966962351","3255","Adiantum hispidulum var. minus","1591046","1988-01-17","1988-01-17","1414391","<UNNAMED>","Hurdle Gully, Scientific Area 33, Coominglah State Forest. Monto map, grid ref: 9148-999448.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.3644444444","-25.4227777778","3255","Adiantum hispidulum var. minus","1592268","1988-08-03","1988-08-03","1436887","<UNNAMED>","Portion 90, State Forest 172 [now Gurgeena Conservation Park].","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.0908755823","-24.1726441697","3255","Adiantum hispidulum var. minus","1600736","1988-01-08","1988-01-08","1433742","<UNNAMED>","Dan Dan State Forest, Futter Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.8022222222","-27.8002777778","3255","Adiantum hispidulum var. minus","1600756","1990-07-21","1990-07-21","1456534","<UNNAMED>","Flinders Peak, S of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.9333879417","-25.5588759128","3255","Adiantum hispidulum var. minus","1601892","1991-04-01","1991-04-01","1457962","<UNNAMED>","6km NNE of Coalstoun Lakes, grid ref. 9246-927725.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.0791363321","-27.7591499096","3255","Adiantum hispidulum var. minus","1602418","1988-10-02","1988-10-02","1457114","<UNNAMED>","Falls Creek, 4km NW of West Haldon. Helidon map, grid ref: 9342-091289.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.27607061","-21.67342544","3255","Adiantum hispidulum var. minus","1605739","1989-11-01","1989-11-01","1458669","<UNNAMED>","Middle reaches of Dolly Creek, Middle Percy Island, 55km NE of Arthur Point, Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.0851470583","-24.1608350011","3255","Adiantum hispidulum var. minus","1610852","1988-01-08","1988-01-08","1410429","<UNNAMED>","Dan Dan State Forest, Futter Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.02802628","-27.5984088","3255","Adiantum hispidulum var. minus","1620619","1990-07-08","1990-07-08","1456545","<UNNAMED>","Mt Davidson, 5km S of Withcott.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.6627777778","-28.1261111111","3255","Adiantum hispidulum var. minus","1621726","1991-03-23","1991-03-23","1457961","<UNNAMED>","Black Rock Creek scrub, 13km S of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.3427293778","-25.8400798244","3255","Adiantum hispidulum var. minus","1664953","1993-02-27","1993-02-27","1492252","<UNNAMED>","State Forest 50 Glenbar, 1km WSW of Mt Urah summit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.6694130639","-20.8736898742","3255","Adiantum hispidulum var. minus","1665424","1993-07-02","1993-07-02","1504907","<UNNAMED>","Mt Beatrice National Park, northern tributary of Catherine Creek. Grid ref: 8656-735907.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.5870166572","-25.9594969273","3255","Adiantum hispidulum var. minus","1670996","1992-12-28","1992-12-28","1495524","<UNNAMED>","Glenwood. Property of J. Bolderrow. Grid ref. 9446-585285.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.0844393969","-16.2484705111","3255","Adiantum hispidulum var. minus","1672049","1989-05-27","1989-05-27","1403762","<UNNAMED>","Windsor Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","148.7927522627","-20.7734381885","3255","Adiantum hispidulum var. minus","1677715","1994-06-27","1994-06-27","1502078","<UNNAMED>","Mentmore Beach, S of Midge Point, Mackay region.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.5971804889","-24.8454517923","3255","Adiantum hispidulum var. minus","1681876","1993-10-26","1993-10-26","1472166","<UNNAMED>","Mt Gaeta, approximately 36km N of Mt Perry township. Grid ref: 9248-581512.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.32914562","-25.63617327","3255","Adiantum hispidulum var. minus","1683829","1993-06-14","1993-06-14","1469488","<UNNAMED>","Stoney Range, State Forest 38. Grid ref: 9346-325642.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","148.455833333","-21.238055556","3255","Adiantum hispidulum var. minus","1689608","1993-04-23","1993-04-23","1510958","<UNNAMED>","Hazlewood Gorge, ca 12.6km SSW of Eungella Post Office.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","149.62607089","-20.8734315","3255","Adiantum hispidulum var. minus","1693043","1994-09-20","1994-09-20","1513758","<UNNAMED>","Scawfell Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","148.8436757537","-21.7479855142","3255","Adiantum hispidulum var. minus","1695106","1991-04-21","1991-04-21","1506797","<UNNAMED>","Pine Mountain State Forest 79, 17km ESE of Nebo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","148.772169212","-20.2855269862","3255","Adiantum hispidulum var. minus","1695117","1991-04-29","1991-04-29","1491522","<UNNAMED>","Conway National Park, creek near old NPWS barracks, 6km ESE of Airlie Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.74042972","-18.31007606","3255","Adiantum hispidulum var. minus","1696687","1993-01-20","1993-01-20","1476746","<UNNAMED>","Undara Crater, grid ref: 7861-610738.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","149.7541185886","-23.2193005637","3255","Adiantum hispidulum var. minus","1700443","1991-04-19","1991-04-19","1496657","<UNNAMED>","Rookwood, 80km W of Rockhampton, N end of Property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.5927706123","-17.1067980002","3255","Adiantum hispidulum var. minus","1700866","1992-01-27","1992-01-27","1476223","<UNNAMED>","Kauri Creek road, 4km from Tinaroo Dam end, State Forest 185 Danbulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","147.92609448","-20.22344452","3255","Adiantum hispidulum var. minus","1703905","1992-05-29","1992-05-29","1487422","<UNNAMED>","Mt Aberdeen National Park, west of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.0927727303","-16.3068038444","3255","Adiantum hispidulum var. minus","1709179","1993-07-24","1993-07-24","1507261","<UNNAMED>","Mt Windsor Tableland, State Forest 144, 9km past Spencer Creek crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","149.24274953","-21.30676671","3255","Adiantum hispidulum var. minus","1709817","1993-03-06","1993-03-06","1506120","<UNNAMED>","McCreedy Creek, Hay Point, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.0760818332","-27.6067421341","3255","Adiantum hispidulum var. minus","1710216","1992-04-26","1992-04-26","1464016","<UNNAMED>","Stringybark Mountain, 10km S of Helidon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.5594021709","-27.1234064325","3255","Adiantum hispidulum var. minus","1719600","1990-06-21","1990-06-21","1448085","<UNNAMED>","1km SW of Somerset Dam township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","148.98750434","-25.20703629","3255","Adiantum hispidulum var. minus","1722107","1998-11-06","1998-11-06","1535275","<UNNAMED>","Expedition National Park, Amphitheatre section; Cannondale Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.04277273","-16.13124829","3255","Adiantum hispidulum var. minus","1723128","1999-05-15","1999-05-15","1525103","<UNNAMED>","Daintree National Park, Adeline Creek headwaters, Gallery Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","146.38938935","-19.08885815","3255","Adiantum hispidulum var. minus","1727581","2003-05-12","2003-05-12","1541902","<UNNAMED>","SFR 34, Clemant SF, c. 4km S of Rollingstone, Site 88.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","149.842753175","-22.7567605156","3255","Adiantum hispidulum var. minus","1729818","1998-05-14","1998-05-14","1571412","<UNNAMED>","Pine Mountain, Marlborough Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","148.5795388057","-20.2665920005","3255","Adiantum hispidulum var. minus","1738900","1989-06-13","1989-06-13","1544979","<UNNAMED>","Dryander Creek, SE slopes of Mt Dryander.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.17608183","-27.7234088","3255","Adiantum hispidulum var. minus","1752525","1987-01-03","1987-01-03","1536579","<UNNAMED>","Paradise Ck Gorge c.20km SSW of Gatton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.10910649","-27.69254671","3255","Adiantum hispidulum var. minus","1757491","1987-09-20","1987-09-20","1519066","<UNNAMED>","Burton's Gully, 2km NW of Fordsdale. Grid ref 9342-120363.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","150.9088805334","-24.8247578636","3255","Adiantum hispidulum var. minus","1757778","1997-07-25","1997-07-25","1572782","<UNNAMED>","SF 28 (Coominglah), Margaret LA, 22km W of Monto (Grid Ref. Mt Margaret 9048-885526).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.1344088","-27.69902632","3255","Adiantum hispidulum var. minus","1764255","1987-09-20","1987-09-20","1534083","<UNNAMED>","1km NE of Fordsdale. Grid ref 9342-145356.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.2102344392","-24.4286980899","3255","Adiantum hispidulum var. minus","1766354","1993-12-30","1993-12-30","1557837","<UNNAMED>","Lower reaches of Koolkoorum Creek, 12km W of Ubobo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.1567062346","-25.9332512073","3255","Adiantum hispidulum var. minus","1774349","1988-10-06","1988-10-06","1544980","<UNNAMED>","East Boonara Creek, State Forest 67. Biggenden map, grid ref: 9346-154312.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.4261107235","-17.2568008199","3255","Adiantum hispidulum var. minus","1775464","1974-04-01","1974-04-01","1522759","<UNNAMED>","S.F.R. 194, Comp. 55.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.42498708","-17.2615544","3255","Adiantum hispidulum var. minus","1782012","2002-05-29","2002-05-29","1548996","<UNNAMED>","SFR 194, headwaters of Oaky Creek, NNE of Walsh Falls, Site 55.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.65127497","-18.39872487","3255","Adiantum hispidulum var. minus","1805187","2002-09-05","2002-09-05","1630987","<UNNAMED>","Princess Hills, Lumholtz National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.8452294109","-24.6003626447","3255","Adiantum hispidulum var. minus","1810644","2008-01-14","2008-01-14","1619037","<UNNAMED>","Essendean Bridge, crossing of Baffle Creek, between Berajondo and Agnes Water.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.60611111","-24.96572222","3255","Adiantum hispidulum var. minus","1812188","2013-06-14","2013-06-14","1641426","<UNNAMED>","Wonbah State Forest 2, Camp Creek; N of Mt Perry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.4032849333","-25.8914687133","3255","Adiantum hispidulum var. minus","1824930","2008-12-22","2008-12-22","1640565","<UNNAMED>","Glenbar National Park, Cold Creek, 8km NW of Miva.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","147.92445907","-24.83565675","3255","Adiantum hispidulum var. minus","1827821","2004-04-24","2004-04-24","1622725","<UNNAMED>","Carnarvon National Park, Mount Moffatt section, Tysons Nugget, at vine thicket on summit (facing E).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.18144897","-16.81366747","3255","Adiantum hispidulum var. minus","1840951","2013-04-08","2013-04-08","1585441","<UNNAMED>","Hann Tableland National Park, northern end; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","151.77763889","-26.06861111","3255","Adiantum hispidulum var. minus","1870905","2015-01-25","2015-01-25","1647113","<UNNAMED>","Woroon National Park, 6km WSW of Windera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","149.7794623212","-23.2064363858","3255","Adiantum hispidulum var. minus","1872929","2013-04-21","2013-04-21","1657492","<UNNAMED>","Goodedulla NP, Mongrel Scrub, NW of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.1283194232","-25.8554309484","3255","Adiantum hispidulum var. minus","1888555","1989-01-04","1989-01-04","1673706","<UNNAMED>","NW based of Boogooramunga, SF 648.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","151.9345940993","-24.9656333146","3255","Adiantum hispidulum var. minus","1888557","1987-11-24","1987-11-24","1673550","<UNNAMED>","Gin Gin Station, Gin Gin Creek, Walkers Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.2310925217","-26.0122201319","3255","Adiantum hispidulum var. minus","1888979","1988-06-06","1988-06-06","1673214","<UNNAMED>","Mudlow Gap, Beauty Spot 11, Timber Reserve 26, 8km N of Kilkivan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","151.8926882012","-24.2544373124","3255","Adiantum hispidulum var. minus","1917199","2008-08-17","2008-08-17","1703446","<UNNAMED>","500m NE of Round Hill 'Mountain', Round Hill section, Deepwater National Park, Agnes Water.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","151.4466673728","-25.2905287567","3255","Adiantum hispidulum var. minus","1924509","2015-04-18","2015-04-18","1710102","<UNNAMED>","Nour Nour National Park, Hungry Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.0154119806","-25.1557738531","3255","Adiantum hispidulum var. minus","1925471","2013-06-30","2013-06-30","1708659","<UNNAMED>","Booyal State Forest (SF1068), western section; 7km NNW of Booyal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.0880885282","-27.659009727","3255","Adiantum hispidulum var. minus","1934820","1991-11-12","1991-11-12","1715072","<UNNAMED>","Palm Tree Creek, 7km W of Mt Whitestone township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","149.2256720802","-24.9808166575","3255","Adiantum hispidulum var. minus","1941649","2000-09-13","2000-09-13","1558154","<UNNAMED>","Palmgrove National Park, Zamia Creek catchment, 5km W of Daydream Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","147.74276114","-20.12344452","3255","Adiantum hispidulum var. minus","1942393","1992-08-15","1992-08-15","1477043","<UNNAMED>","Mt Abbot, 50km W of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.9177355043","-27.4150730992","3255","Adiantum hispidulum var. minus","1955287","1934-11-24","1934-11-24","1670922","<UNNAMED>","Mt Coot-tha.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","152.16577322","-27.84184595","3255","Adiantum hispidulum var. minus","1956094","1987-08-30","1987-08-30","1621898","<UNNAMED>","Pickerings Gully.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.6322222222","-27.3786111111","3255","Adiantum hispidulum var. minus","1977945","1983-12-21","1983-12-21","1731563","<UNNAMED>","Splityard Creek Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","147.0358333333","-19.2655555556","3255","Adiantum hispidulum var. minus","2022917","1992-02-26","1992-02-26","1752857","<UNNAMED>","Cape Cleveland National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","153.0554167","-27.9102222","3255","Adiantum hispidulum var. minus","2056025","2021-05-19","2021-05-19","1777878","<UNNAMED>","Mundoolun, E of Collins Creek Road, property of S. & M. Litzow; Lot/Plan: 67/RP8451106.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.5825986775","-25.7960443098","3255","Adiantum hispidulum var. minus","2056468","1992-12-29","1992-12-29","1777563","<UNNAMED>","Graphite Mine road, Guyra Range, Mt Bauple area, north end of National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","147.7427512088","-20.1234456696","3255","Adiantum hispidulum var. minus","1260479","1992-08-15","1992-08-15","1136076","INCIDENTAL","Mount Abbot","1600","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"69","149.1618831193","-25.4312267693","3255","Adiantum hispidulum var. minus","902371","2002-02-28","","836609","BUNOPP2/BUNR1","SF46, Bundoora - Approx. 22.2km SW of Glenhaughton Stn; off main rd through SF46 and 100m off road over edge of escarpment","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"70","152.5841667","-25.816667","3255","Adiantum hispidulum var. minus","909734","1992-12-29","","846065","INCIDENTAL","Guyra Range, Mt Bauple area SEQ","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
