"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.4094554464","-21.2401154892","15195","Mirbelia viminalis","1513760","1977-09-06","1977-09-06","1355358","<UNNAMED>","'Taemas' Station, S of Cape River (Charters Towers - Clermont Road).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.0844554464","-21.4151154892","15195","Mirbelia viminalis","1589263","1981-07-05","1981-07-05","1451725","<UNNAMED>","Aramac-Charters Towers Road, 25km from Mirtna.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.5261161809","-21.3067776161","15195","Mirbelia viminalis","1608826","1981-06-28","1981-06-28","1453525","<UNNAMED>","48km NW of Belyando Petrol Station on Development Road from Clermon to Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.3594554464","-21.2067821558","15195","Mirbelia viminalis","1614660","1983-10-16","1983-10-16","1401685","<UNNAMED>","ca 22km NE of Mirtna Station homestead on road to the Charters Towers to Clermont Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.2261325494","-20.7067957755","15195","Mirbelia viminalis","1614715","1935-10-19","1935-10-19","1419200","<UNNAMED>","Between Warrigal and Burra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.476122113","-21.4567821554","15195","Mirbelia viminalis","1616490","1991-05-09","1991-05-09","1425344","<UNNAMED>","2km north of Bingeringo Tank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.2416666667","-20.7083333333","15195","Mirbelia viminalis","1620715","1973-06-10","1973-06-10","1418930","<UNNAMED>","Burra Range, between Pentland and Torrens Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.3927887798","-21.1734488225","15195","Mirbelia viminalis","1627488","1991-05-09","1991-05-09","1413111","<UNNAMED>","8.3km west of highway to Mirtna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.6261278304","-17.2234745185","15195","Mirbelia viminalis","1662597","1993-06-01","1993-06-01","1477778","<UNNAMED>","Torwood Holding, head of Sugarbag Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.0927992161","-20.5567957755","15195","Mirbelia viminalis","1681620","1992-04-09","1992-04-09","1490462","<UNNAMED>","Poison Valley Road, White Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.40945545","-21.15678216","15195","Mirbelia viminalis","1691518","1993-02-10","1993-02-10","1502724","<UNNAMED>","4.5km from Charters Towers-Clermont road, towards 'Mirtna'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.4141776687","-21.1531710447","15195","Mirbelia viminalis","1708609","1992-04-06","1992-04-06","1463417","<UNNAMED>","(Site Mast E.) 4km from Gregory Developmental Road on road to Mirtna near tower. (GPS 21 09 17 146 24 47)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.2511191903","-20.0817881592","15195","Mirbelia viminalis","1716570","1984-06-16","1984-06-16","1489436","<UNNAMED>","145km S of Charters Towers, Clermont Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","138.1887269465","-18.6859507723","15195","Mirbelia viminalis","1729538","2001-04-28","2001-04-28","1533611","<UNNAMED>","Approximately 41km WSW of Lawn Hill homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.4761221131","-21.2067821558","15195","Mirbelia viminalis","1730307","1997-08-12","1997-08-12","1567628","<UNNAMED>","Charters Towers-Clermont Road, 25km S of Cape River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.2472436605","-20.6673513311","15195","Mirbelia viminalis","1730794","1997-03-29","1997-03-29","1559293","<UNNAMED>","23km W of Pentland (from Post Office sign), Flinder Highway,(GPS 20 40 08 145 14 46).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.1928017291","-17.6068114148","15195","Mirbelia viminalis","1735202","2000-04-04","2000-04-04","1564885","<UNNAMED>","Abingdon Station, Etheridge Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.2427992161","-20.6901291089","15195","Mirbelia viminalis","1737349","1991-05-05","1991-05-05","1530188","<UNNAMED>","Burra Range, 4km from Great Dividing Range crest towards Pentland along Flinders Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","138.3233836726","-18.9106377492","15195","Mirbelia viminalis","1742467","1998-06-15","1998-06-15","1570724","<UNNAMED>","ca.30 km SW of Lawn Hill Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.9711531956","-19.734029906","15195","Mirbelia viminalis","1742557","1998-07-01","1998-07-01","1550163","<UNNAMED>","Richmond-Croydon Road, 135.2km from Richmond (GPS 19 44 08 142 58 12).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","138.351268008","-20.4429665444","15195","Mirbelia viminalis","1746212","2001-05-24","2001-05-24","1538473","<UNNAMED>","Barkly Downs, approximately 121km WNW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.0805769938","-20.5556846644","15195","Mirbelia viminalis","1748914","2000-04-13","2000-04-13","1563398","<UNNAMED>","Poison Valley, White Mountain National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.9800282028","-20.5234652782","15195","Mirbelia viminalis","1777534","2000-04-12","2000-04-12","1529990","<UNNAMED>","White Mountains National Park (Site 75).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.46806656","-21.19344882","15195","Mirbelia viminalis","1777544","2000-07-28","2000-07-28","1574652","<UNNAMED>","135km from Charters Towers, towards Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.47625","-21.20575","15195","Mirbelia viminalis","1863599","2012-05-02","2012-05-02","1653470","<UNNAMED>","Edge of road 134km South of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","139.20880867","-19.54790674","15195","Mirbelia viminalis","1902915","2006-05-23","2006-05-23","1702629","<UNNAMED>","20km NW of Gunpowder on mining exploration track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","138.01175505","-18.59132292","15195","Mirbelia viminalis","1909410","2010-07-21","2010-07-21","1706023","<UNNAMED>","Herbert Vale Stn near the NT border.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.2612033865","-17.909868839","15195","Mirbelia viminalis","1913560","2005-10-25","2005-10-25","1679826","<UNNAMED>","90km N of Georgetown by road, Edenvale Stn, main road about 3km S by road from homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.9412194002","-19.7149394494","15195","Mirbelia viminalis","1919910","2010-05-22","2010-05-22","1683472","<UNNAMED>","Kalda Station, 6.3km NE of the Homestead, 36km W of Mt. Norman 114km N of Richmond. Bioregion: Gulf Plains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.2344444444","-20.6936111111","15195","Mirbelia viminalis","1970579","2006-09-11","2006-09-11","1727496","<UNNAMED>","25km W of Pentland along road to Torrens Creek, Mt Isa Highway, Great Dividing Range.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","143.4547222222","-19.3930555556","15195","Mirbelia viminalis","2064021","2022-05-04","2022-05-04","1783951","<UNNAMED>","Upper reaches of Twelve Mile Creek, Rungulla National Park, S of Georgetown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.2416667","-20.6833333","15195","Mirbelia viminalis","2119045","2022-10-20","2022-10-20","1825956","<UNNAMED>","White Mountains National Park, Bungaree Creek old dam site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
