"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.0844381405","-18.0817916802","12253","Fimbristylis acuminata","1597349","1865-01-05","1865-01-05","1368294","<UNNAMED>","Rockingham Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.54278254","-10.70683647","12253","Fimbristylis acuminata","1636935","1985-07-01","1985-07-01","1428782","<UNNAMED>","2.5km S of The Lodge on Bamaga Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.5391667","-18.1994444","12253","Fimbristylis acuminata","1886877","2018-06-12","2018-06-12","1671616","<UNNAMED>","Littleton NP, Riley's Dam.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.5088888889","-18.9016666667","12253","Fimbristylis acuminata","1895351","2012-04-09","2012-04-09","1707077","<UNNAMED>","0.7km by road from Prospect Station turnoff towards Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.4294444444","-15.3025","12253","Fimbristylis acuminata","1901207","2012-05-15","2012-05-15","1686405","<UNNAMED>","Lakefield NP, 18.1km by road S of New Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.6741666667","-14.2383333333","12253","Fimbristylis acuminata","1902636","2017-06-14","2017-06-14","1704097","<UNNAMED>","Running Creek Nature Refuge, 9.5 km S of Balclutha Creek Road crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.74138889","-14.37888889","12253","Fimbristylis acuminata","1905151","2013-06-20","2013-06-20","1688877","<UNNAMED>","Lama Lama NP, Goose Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.3680555556","-15.1905555556","12253","Fimbristylis acuminata","1905153","2012-04-25","2012-04-25","1688884","<UNNAMED>","Lakefield NP, 2.6km S of New Laura Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.17527778","-15.43722222","12253","Fimbristylis acuminata","1908657","2010-06-09","2010-06-09","1703301","<UNNAMED>","Alice River, Errk Oykangand (CYPAL) National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.02445882","-12.61467528","12253","Fimbristylis acuminata","1911819","2013-05-08","2013-05-08","1688452","<UNNAMED>","Far north-eastern corner of East Weipa mining lease, ca. 25km E of Weipa, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.5352777778","-15.3397222222","12253","Fimbristylis acuminata","1912852","2012-05-16","2012-05-16","1677911","<UNNAMED>","Lakefield NP, 10.1km from Old Laura Road Junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.7508333333","-14.4086111111","12253","Fimbristylis acuminata","1913434","2017-06-03","2017-06-03","1679190","<UNNAMED>","Lama Lama NP, 1.8 km along 19 Mile track from Goose junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.17166667","-15.46305556","12253","Fimbristylis acuminata","1917189","2010-06-08","2010-06-08","1697176","<UNNAMED>","Emu Lagoon - eastern end, Errk Oykangand (CYPAL) National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.0913888889","-13.7477777778","12253","Fimbristylis acuminata","1918159","2012-05-26","2012-05-26","1689067","<UNNAMED>","Mungkan Kandju NP, 3.7km by road W of Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.7533333333","-14.3972222222","12253","Fimbristylis acuminata","1921031","2016-07-05","2016-07-05","1688467","<UNNAMED>","Lama Lama NP, Slippery's Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.8863888889","-15.2008333333","12253","Fimbristylis acuminata","1921810","2017-05-07","2017-05-07","1680387","<UNNAMED>","1.7km by road S of Hann River, Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.5205556","-15.5811111","12253","Fimbristylis acuminata","1928993","2018-06-06","2018-06-06","1711684","<UNNAMED>","Laura Quinkan country, Veronica's Spring, Ginger Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.1681047","-9.95243359","12253","Fimbristylis acuminata","1930150","2009-04-12","2009-04-12","1716803","<UNNAMED>","Mabuiag Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.82610762","-15.30680858","12253","Fimbristylis acuminata","1930705","1993-05-19","1993-05-19","1717225","<UNNAMED>","18.7K E of Lake Emma turnoff on Laura to Cooktown Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.4844166667","-15.5014166667","12253","Fimbristylis acuminata","1931577","2017-04-25","2017-04-25","1713162","<UNNAMED>","Conglomerate Creek, S of the Deighton Road, on Escort Creek Holding; NE of Laura; Lot/Plan: 198/SP273726.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.0844528734","-16.7484729708","12253","Fimbristylis acuminata","1931672","1938-04-08","1938-04-08","1715078","<UNNAMED>","C. 40M NW of Mungana.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.6761111111","-9.3908333333","12253","Fimbristylis acuminata","1931953","1953-05-01","1953-05-31","1714355","<UNNAMED>","Saibai Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.63775","-14.8262777781","12253","Fimbristylis acuminata","1932103","2012-07-14","2012-07-14","1714701","<UNNAMED>","Strathmay, Bioregion: Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.22519444","-14.37366667","12253","Fimbristylis acuminata","1932108","2014-06-26","2014-06-26","1713228","<UNNAMED>","1km E of yards off track to Bathurst Heads, 61km N of Rinyirru (Lakefield) base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.1838253405","-16.5205619005","12253","Fimbristylis acuminata","1934282","2004-04-15","2004-04-15","1716141","<UNNAMED>","Back Creek, 45km west of Gamboola HS. Birds Australia Atlas site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","141.84411","-13.232071","12253","Fimbristylis acuminata","1934704","2017-06-04","2017-06-04","1715241","<UNNAMED>","C. 14km NE of Aurukun.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.4191666667","-14.9058333333","12253","Fimbristylis acuminata","1945561","2014-07-30","2014-07-30","1662819","<UNNAMED>","Middle Jack Lake, Muundhi NP (CYPAL), 22km E of Kalpowar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.4177874887","-10.7485048774","12253","Fimbristylis acuminata","1956671","1948-04-30","1948-04-30","1672419","<UNNAMED>","Lockerbie, 10M WSW of Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.2288","-18.1514","12253","Fimbristylis acuminata","1178622","2001-01-01","2001-12-31","1064841","<UNNAMED>","Cockatoo","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
