"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.5924396264","-26.7109153194","15306","Guilfoylia monostylis","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.917726435","-26.481739737","15306","Guilfoylia monostylis","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","152.873279088","-26.176463855","15306","Guilfoylia monostylis","29266","1995-07-01","1995-07-01","12023","LST COOFL11","Mt Wolvi, northern slope","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","152.8518899294","-26.6760637777","15306","Guilfoylia monostylis","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.6467980622","-26.3247785327","15306","Guilfoylia monostylis","1324384","2015-07-01","2015-07-01","1183964","INCIDENTAL","Amamoor National Park","200","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"5","152.685","-26.97013889","15306","Guilfoylia monostylis","858441","1993-03-03","","801201","Neurum Creek Conservation Park","Neurum Creek Conservation Park","350","8599","Neurum Creek Conservation Park Plant list","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.8419","-26.4169","15306","Guilfoylia monostylis","1962580","2012-09-08","2012-09-08","1721285","INCIDENTAL","532 Black Mountain Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"7","152.4353055555","-28.1863611111","15306","Guilfoylia monostylis","2058728","2020-12-22","2020-12-22","1779307","BR_MRNP021","Pinchgut Creek, about 1.6km north of The Mast, Main Range National Park, SEQ.","50","17641","Philoria - threatened species bushfire recovery project","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.9472192","-28.3003174784","15306","Guilfoylia monostylis","458546","1986-01-01","","452302","Mt Chingee National Park","Mt Chingee National Park","2000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"9","153.0010731876","-27.9983902426","15306","Guilfoylia monostylis","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"10","152.1960770504","-28.0653461724","15306","Guilfoylia monostylis","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"11","153.1350057267","-28.2624704383","15306","Guilfoylia monostylis","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"12","152.4172112243","-28.2406638794","15306","Guilfoylia monostylis","1182602","1993-12-06","1993-12-06","1068235","INCIDENTAL","Bald Mountain Scientific Area 71 on Main Range NP (formerly SF 661 Emu Vale)","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"13","145.4761107235","-17.3401341533","15306","Guilfoylia monostylis","1516185","1948-08-22","1948-08-22","1381568","<UNNAMED>","Wongabel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.5094372789","-17.3234646669","15306","Guilfoylia monostylis","1517380","1963-07-24","1963-07-24","1345710","<UNNAMED>","Forestry Reserve 191, Wongabel, near Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.2786111111","-28.135","15306","Guilfoylia monostylis","1528884","1976-10-27","1976-10-27","1374447","<UNNAMED>","Mt. Nimmel, 11km SW of Mudgeeraba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.4177484999","-27.9150754675","15306","Guilfoylia monostylis","1534006","1920-10-01","1920-10-31","1375419","<UNNAMED>","Mistake Range, SEQ.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.0844031948","-28.24840053","15306","Guilfoylia monostylis","1534007","1919-01-01","1919-01-31","1380785","<UNNAMED>","Stockyard Creek (National Park).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.4177800009","-17.581798934","15306","Guilfoylia monostylis","1540989","1770-04-19","2000-11-07","1364448","<UNNAMED>","Ravenshoe, North Queensland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.25108668","-28.24840788","15306","Guilfoylia monostylis","1540990","1920-11-01","1920-11-30","1376745","<UNNAMED>","Mcpherson Range, near Emu Vale, 100 miles South West from Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.7510688376","-27.2484064325","15306","Guilfoylia monostylis","1547932","1945-01-01","1945-01-31","1390852","<UNNAMED>","Mount Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.1383333333","-28.2216666667","15306","Guilfoylia monostylis","1548018","1976-07-07","1976-07-07","1398323","<UNNAMED>","Daraboola Creek, Blue Pool Track, O'Reillys, Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.1927365282","-28.2067338633","15306","Guilfoylia monostylis","1548115","1968-12-04","1968-12-04","1350265","<UNNAMED>","Lamington National Park, McPherson Range, E side of Mt. Roberts.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.473055556","-17.498888889","15306","Guilfoylia monostylis","1556798","1973-11-20","1973-11-20","1349805","<UNNAMED>","Keough's Scrub Porn 52 V Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.4760866761","-28.2400745453","15306","Guilfoylia monostylis","1561926","1978-05-04","1978-05-04","1343616","<UNNAMED>","The Head: Source of Condamine River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.473055556","-17.498888889","15306","Guilfoylia monostylis","1562234","1973-11-20","1973-11-20","1389806","<UNNAMED>","Keough's Scrub, Herberton, Atherton Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.4177533428","-28.2484078786","15306","Guilfoylia monostylis","1565807","1962-04-12","1962-04-12","1344959","<UNNAMED>","Forest Reserve 400, about 22 miles a little south of east of Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.7510688376","-27.2484064325","15306","Guilfoylia monostylis","1565808","1937-06-28","1937-06-28","1369449","<UNNAMED>","Mt. Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.5094372789","-17.3234646669","15306","Guilfoylia monostylis","1570805","1971-04-13","1971-04-13","1356388","<UNNAMED>","S.F.R. 191 (Wongabel).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.0844031948","-28.24840053","15306","Guilfoylia monostylis","1570806","1919-01-01","1919-01-31","1386348","<UNNAMED>","Roberts Plateau National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.2510866761","-28.0817412119","15306","Guilfoylia monostylis","1570807","1968-03-01","1968-03-31","1368948","<UNNAMED>","Gladfield, about 45 miles SE of Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.7510688376","-27.2484064325","15306","Guilfoylia monostylis","1570808","1943-03-27","1943-03-27","1390852","<UNNAMED>","Mount Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.3427484999","-27.8734088008","15306","Guilfoylia monostylis","1573274","1770-04-19","2000-11-07","1380789","<UNNAMED>","Mt. Mistake, 23 miles NW of Boonah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.1427365282","-28.2400671967","15306","Guilfoylia monostylis","1586341","1969-01-01","1969-01-31","1432734","<UNNAMED>","Lamington National Park, McPherson Range (near O'Reillys Guesthouse).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.6093976619","-26.5234076814","15306","Guilfoylia monostylis","1600244","1978-12-20","1978-12-20","1444354","<UNNAMED>","S.F. 135, Brooloo Parish (approx. 8km NW of Kenilworth).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.8593976619","-26.6734076814","15306","Guilfoylia monostylis","1603759","1959-05-14","1959-05-14","1455378","<UNNAMED>","Kondalilla National Park, Blackall Range near Montville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.7594021709","-27.2900730992","15306","Guilfoylia monostylis","1646276","1973-02-01","1973-02-28","1413344","<UNNAMED>","Mt. Glorious, Taylor Ra. S.Q.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.9508333333","-26.4330555556","15306","Guilfoylia monostylis","1646726","1989-11-18","1989-11-18","1462509","<UNNAMED>","Mount Cooroy, about 5km E of Mount Cooroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.5427446024","-28.3067375891","15306","Guilfoylia monostylis","1648825","1955-10-01","1955-10-31","1403221","<UNNAMED>","Mt. Clunie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.77314667","-17.37875785","15306","Guilfoylia monostylis","1662518","1988-11-01","1988-11-30","1494112","<UNNAMED>","Boonjee LA near Bartle Frere track, 0.8km S Bobbin Bobbin Falls, 5.4km NE Boonjee; site 19; perimeter of site; AMG 36950/807795.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.7927355043","-27.3400730992","15306","Guilfoylia monostylis","1665995","1993-06-19","1993-06-19","1477753","<UNNAMED>","Mount Glorious, Maiala National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.3816666667","-27.9752777778","15306","Guilfoylia monostylis","1666007","1993-04-25","1993-04-25","1480189","<UNNAMED>","Main Range National Park, at start of walking track to Sylvesters Lookout, Goomburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.6999577265","-27.2170175436","15306","Guilfoylia monostylis","1685439","1994-01-06","1994-01-06","1496222","<UNNAMED>","Laceys Creek Forestry Track, D'Aguilar Range; (GPS 27 13 07 152 41 56).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.75403254","-17.21234983","15306","Guilfoylia monostylis","1691834","1988-11-01","1988-11-30","1491760","<UNNAMED>","Stallion Pocket 8.6km SSE of Little Mulgrave township; site 35; perimeter of site; AMG 36740/809635.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.4760674439","-26.1734122875","15306","Guilfoylia monostylis","1699042","1979-03-01","1979-03-31","1490407","<UNNAMED>","Brooyar State Forest, approx. 40km NW of Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.6838888889","-26.97","15306","Guilfoylia monostylis","1718058","1993-01-06","1993-01-06","1481180","<UNNAMED>","Neurum Creek Environmental Park, near Villeneuve, NE of Somerset Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.4242904602","-28.2263711879","15306","Guilfoylia monostylis","1720897","2003-12-11","2003-12-11","1520134","<UNNAMED>","Gambubal SF, ca 20km N of Killarney, E of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.4383088983","-28.2961856564","15306","Guilfoylia monostylis","1721246","2004-01-29","2004-01-29","1517990","<UNNAMED>","The Head-Killarney Rd, c 7km SW of Wilson Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.7593976619","-26.8400743481","15306","Guilfoylia monostylis","1722548","1996-12-31","1996-12-31","1536852","<UNNAMED>","Mears Lane, NW of Peachester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.75944064","-17.59012993","15306","Guilfoylia monostylis","1723447","2005-05-14","2005-05-14","1577297","<UNNAMED>","Wooroonooran National Park, Palmerston Section, South Johnston Forestry Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.7594372789","-17.3401313336","15306","Guilfoylia monostylis","1742823","1967-10-26","1967-10-26","1524804","<UNNAMED>","SFR 310.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.83383751","-26.23729754","15306","Guilfoylia monostylis","1744654","2002-09-21","2002-09-21","1561168","<UNNAMED>","Kin Kin area, 14km N of Pomona, Beenham Range, former W.D.Francis farm.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.4806804685","-17.2366810001","15306","Guilfoylia monostylis","1754957","2000-11-19","2000-11-19","1553567","<UNNAMED>","Tolga Scrub, Kennedy Highway, between Atherton and Tolga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.8394021709","-27.4184064325","15306","Guilfoylia monostylis","1764008","1995-01-17","1995-01-17","1524213","<UNNAMED>","Enoggera Scientific Area Scrub Road SF 309 D'Aguilar Range (GPS 27 25 12 152 50 18).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.560508773","-26.6897965703","15306","Guilfoylia monostylis","1766222","2002-01-09","2002-01-09","1548423","<UNNAMED>","Conondales, Sunday Creek road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.7782865508","-26.7986854592","15306","Guilfoylia monostylis","1789365","2006-04-11","2006-04-11","1624767","<UNNAMED>","Policeman Spur, Caloundra City Council Conservation Reserve, 8km SW of Maleny.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.4761107235","-17.2401341533","15306","Guilfoylia monostylis","1791454","1999-11-16","1999-11-16","1560688","<UNNAMED>","Tolga Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.4927773902","-17.2401341533","15306","Guilfoylia monostylis","1795825","2000-01-13","2000-01-13","1639163","<UNNAMED>","Tolga Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.75551328","-27.32729532","15306","Guilfoylia monostylis","1802979","2006-12-06","2006-12-06","1634554","<UNNAMED>","1km N of Mt Glorious village.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.5094372789","-17.3234646669","15306","Guilfoylia monostylis","1818521","1987-11-11","1987-11-11","1615169","<UNNAMED>","State Forest Reserve 191, Parish of Barron.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.5094372789","-17.3401313336","15306","Guilfoylia monostylis","1819045","1981-12-09","1981-12-09","1627072","<UNNAMED>","State Forest Reserve 191, Barron.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.56555255","-17.2660845","15306","Guilfoylia monostylis","1830649","2006-11-29","2006-11-29","1585285","<UNNAMED>","Thomas Road, 3km west of Yungaburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","153.1145","-28.14305556","15306","Guilfoylia monostylis","1842569","2014-03-12","2014-03-12","1604582","<UNNAMED>","Lamington National Park, Sarabah Range section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.5761039456","-17.2734646669","15306","Guilfoylia monostylis","1844175","2000-02-25","2000-02-25","1609514","<UNNAMED>","Petersen Creek, off Denny Road, Yungaburra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.75940217","-27.32340643","15306","Guilfoylia monostylis","1874431","2015-06-15","2015-06-15","1658764","<UNNAMED>","2060 Mt Glorious Rd, Mt Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.3927533428","-28.2400745453","15306","Guilfoylia monostylis","1888567","1996-12-08","1996-12-08","1673338","<UNNAMED>","About 1km ENE of Gambubal Forest Station, E of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.75","-27.29527778","15306","Guilfoylia monostylis","1918717","2015-01-11","2015-01-11","1701789","<UNNAMED>","Tenison Woods Mountain, N of Mt. Glorious, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.7777777778","-27.3316666667","15306","Guilfoylia monostylis","1921324","2015-12-03","2015-12-03","1679311","<UNNAMED>","Fahey Road, Mount Glorious, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","153.20577849","-27.92862621","15306","Guilfoylia monostylis","1922780","2011-11-16","2011-11-16","1695175","<UNNAMED>","Tamborine National Park, Palmgrove Section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.75106884","-27.24840643","15306","Guilfoylia monostylis","1945368","1920-05-01","1920-05-31","1674247","<UNNAMED>","Mt Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","152.9177264","-26.24840865","15306","Guilfoylia monostylis","1945432","1917-01-01","1917-01-31","1352130","<UNNAMED>","Kin Kin, 7.5 miles N of Pomona.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.9177355","-27.4150731","15306","Guilfoylia monostylis","1950817","1980-12-03","1980-12-03","1456252","<UNNAMED>","Mt Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","152.4177484999","-27.9150754675","15306","Guilfoylia monostylis","1951888","1948-05-24","1948-05-24","1673756","<UNNAMED>","Mistake Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","152.4177484999","-27.9150754675","15306","Guilfoylia monostylis","1953192","1948-05-24","1948-05-24","1673598","<UNNAMED>","Mistake Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","152.7760688376","-27.3400730992","15306","Guilfoylia monostylis","1955843","1984-08-14","1984-08-14","1673475","<UNNAMED>","Mt. Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.5094372789","-17.3234646669","15306","Guilfoylia monostylis","1979195","1956-01-25","1956-01-25","1732537","<UNNAMED>","Wongabel - R191.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","153.1133055556","-28.2100833333","15306","Guilfoylia monostylis","2024583","2020-12-29","2020-12-29","1754085","<UNNAMED>","Lamington NP, Duck Creek Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","152.2916667","-28.3416667","15306","Guilfoylia monostylis","2057345","1770-04-19","2000-11-07","1778518","<UNNAMED>","Killarney.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","152.6351389","-26.3574444","15306","Guilfoylia monostylis","2062074","2022-01-28","2022-01-28","1782373","<UNNAMED>","Amamoor SF, Skyring Ck on the Amama walking track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","153.026065304","-27.5067346444","15306","Guilfoylia monostylis","2072302","1973-05-21","1973-05-21","1791491","<UNNAMED>","Mt. Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","152.8102777778","-27.8105555556","15306","Guilfoylia monostylis","2072569","1992-08-04","1992-08-04","1791175","<UNNAMED>","Mount Flinders, near Peak crossing, 26km S of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","152.949669361","-26.428684732","15306","Guilfoylia monostylis","30179","1992-09-26","1992-09-26","12870","RFT 013","Mt Cooroy: Mt Cooroy EP1785, NW Face","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"82","152.890227931","-26.590350609","15306","Guilfoylia monostylis","30216","1993-01-18","1993-01-18","12907","RFT 051","Nambour: Kureelpa Falls, end of Intake Weir Rd off Image Flat Rd ~8.5km NW PO Nambour","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
