"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.158013268","-23.546477919","21957","Sarcocornia quinqueflora","30161","1994-09-11","1994-09-11","12854","PRO CURTR50","Curtis Island: Marine plain","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"1","151.3068","-23.9275","21957","Sarcocornia quinqueflora","2045057","2018-10-03","2018-10-04","1769702","INCIDENTAL","Boyne Island","1000","17040","Ecosure Sightings Data","1504","Ecosure",""
"2","151.001071624","-23.148422255","21957","Sarcocornia quinqueflora","29178","1986-05-01","1986-05-01","11985","LST KEPPFL4","Keppel Island Group","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","153.034389109","-26.331739262","21957","Sarcocornia quinqueflora","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","153.3755","-27.7077","21957","Sarcocornia quinqueflora","918371","1993-05-19","","854159","INCIDENTAL","sth of Glendale Rd, Russell Island","1500","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"5","153.093496","-27.343438","21957","Sarcocornia quinqueflora","1294258","2014-07-06","","1161334","INCIDENTAL","Tabbil-ban dhagun Boardwalk (Place of Salt Water), Nudgee Beach, SEQ.","350","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.984381754","-25.448408798","21957","Sarcocornia quinqueflora","29249","1992-08-24","1992-08-24","12006","LST FRASFL2","Great Sandy NP - Wanggoolba Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","152.534386128","-25.148412645","21957","Sarcocornia quinqueflora","29630","1994-04-24","1994-04-24","12338","NP_ WDGT35","Burrum Coast NP - Woodgate: Mangroves near Heidkes Rd. enroute to Hoppy's Lark.","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"8","150.867740495","-23.515088853","21957","Sarcocornia quinqueflora","28189","1996-02-01","1996-02-01","11187","ACQ MACKG01","Mac Kenzie Island","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"9","150.917740039","-23.148422679","21957","Sarcocornia quinqueflora","28906","1990-07-12","1990-07-12","11892","LST KEPPFL3","Keppel Bay Islands NP: Great Keppel Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","153.4468909776","-28.120058608","21957","Sarcocornia quinqueflora","461496","2000-08-06","","455042","INCIDENTAL","Schuster Park, Elanora","100","4601","Gecko Walk with Wildlife","1","Queensland Parks and Wildlife Service","QPWS"
"11","152.534385889","-25.115079735","21957","Sarcocornia quinqueflora","29000","1770-05-23","1999-04-16","11934","LST KIKUFA1","Burrum Coast NP - Kinkuna","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","149.601088804","-22.331761002","21957","Sarcocornia quinqueflora","29295","1770-05-23","1999-04-19","12042","LST LAWRFL1","St Lawrence - Portion 110","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","153.2497098943","-27.3361377574","21957","Sarcocornia quinqueflora","468888","1980-01-01","","461167","Mud Island","Moreton Bay Marine Park","1350","5127","Mud Island Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"14","153.501059194","-27.498400115","21957","Sarcocornia quinqueflora","28928","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"15","151.167735381","-23.78175448","21957","Sarcocornia quinqueflora","29251","1993-02-01","1993-02-01","12008","LST STEWFL1","Stewart Oil Shale Deposit","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"16","150.967739173","-23.181755342","21957","Sarcocornia quinqueflora","29345","1990-07-12","1990-07-12","12071","LST KEPLFL1","Keppel Island Group - Great Keppel Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"17","151.341065631","-23.922032046","21957","Sarcocornia quinqueflora","29468","1995-01-21","1995-01-21","12176","MIS BOYIJ11","Boyne Island - Boyne Smelter Buffer Zone: NNW corner of salt flats to the east of the southernmost track heading eastwards from the haul road;","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
