"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.1350057267","-28.2624704383","14078","Acacia orites","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.2938008169","-28.2047795975","14078","Acacia orites","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.2094031948","-28.22340053","14078","Acacia orites","1512646","1961-10-04","1961-10-04","1340530","<UNNAMED>","Dave's Creek Country, Binna Burra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.2510698615","-28.24840053","14078","Acacia orites","1625080","1932-09-01","1932-09-30","1395724","<UNNAMED>","Upper Tallebudgera.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.2711111111","-28.1894444444","14078","Acacia orites","1631497","1977-07-21","1977-07-21","1457527","<UNNAMED>","Purlingbrook Falls, Springbrook.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.2688476393","-28.1936783078","14078","Acacia orites","1664450","1996-10-15","1996-10-15","1502764","<UNNAMED>","Springbrook, Purling Brook (GPS 28 11 43 153 16 04).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.3594031948","-28.2400671967","14078","Acacia orites","1700433","1992-11-23","1992-11-23","1493877","<UNNAMED>","End of Currumbin Valley road, Mount Cougal National park, stie 48.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.2927365285","-28.206733863","14078","Acacia orites","1707142","1993-12-11","1993-12-11","1470037","<UNNAMED>","Springbrook, south-west of the Gold Coast.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.2547222222","-28.1825","14078","Acacia orites","1790273","2005-09-04","2005-09-04","1623245","<UNNAMED>","In Ankida Nature Reserve, Springbrook.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.2708333","-28.2069444","14078","Acacia orites","2054073","1945-08-16","1945-08-16","1776219","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.2708333","-28.2069444","14078","Acacia orites","2054133","1930-09-13","1930-09-13","1776225","<UNNAMED>","Springbrook, McPherson Range.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.2708333","-28.2069444","14078","Acacia orites","2054177","1931-08-10","1931-08-10","1776183","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.2708333","-28.2069444","14078","Acacia orites","2054483","1966-01-01","1966-01-31","1776183","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.356623614","-28.234788672","14078","Acacia orites","30213","1992-11-23","1992-11-23","12904","RFT 048A","Springbrook NP: Mt Cougal NP ~ 21km SW of Pacific Hway.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"14","153.3761111111","-28.2361111111","14078","Acacia orites","468893","1986-02-11","","461172","Site 5","Below banana plantation (Mills) eastern side of Leavers block","600","5128","Tomewin Conservation Park Plant List","1","Queensland Parks and Wildlife Service","QPWS"
