"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.4178460889","-24.9151343294","15054","Sporobolus australasicus","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"1","147.683884583","-22.669830107","15054","Sporobolus australasicus","28725","1995-05-29","1995-05-29","11717","CBS 102","6.1km on Clermont/Moranbah road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"2","148.160267872","-23.563717881","15054","Sporobolus australasicus","28762","1996-07-21","1996-07-21","11754","CBS EMERRR0","Emerald Rifle Range","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"3","141.1778839299","-23.7324059902","15054","Sporobolus australasicus","1001497","2004-10-31","","920939","ST2","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"4","150.367748039","-23.181755167","15054","Sporobolus australasicus","29386","1996-09-01","1996-09-01","12105","LST CAVECLE","The Caves - Clearwater","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","147.634163769","-22.739274318","15054","Sporobolus australasicus","29364","1997-05-01","1997-05-01","12086","LST CLER_CO","Clermont","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","146.75","-19.3166666666","15054","Sporobolus australasicus","1001745","2006-03-28","","921202","<UNNAMED>","James Cook University, Douglas Campus, Townsville","500","11169","National Weed Detection Project - QHerb","2","Queensland Herbarium, DES","BRI"
"7","148.601109467","-24.348425886","15054","Sporobolus australasicus","28185","1995-11-14","1995-11-14","11183","ACQ COMEDA1","Comet River","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"8","141.2594884473","-17.0068214193","15054","Sporobolus australasicus","1522063","1936-08-14","1936-08-14","1346242","<UNNAMED>","Delta Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","138.7928677388","-20.090166365","15054","Sporobolus australasicus","1532558","1978-05-16","1978-05-16","1390302","<UNNAMED>","Inca Creek Floof Plain 16 km NW of Yelvertoft Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","140.5845167518","-20.7484821249","15054","Sporobolus australasicus","1532596","1931-02-08","1931-02-08","1359274","<UNNAMED>","Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","140.2511914955","-21.0818204199","15054","Sporobolus australasicus","1534335","1935-11-10","1935-11-10","1344650","<UNNAMED>","Malbon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.3083333333","-18.3416666667","15054","Sporobolus australasicus","1539137","1937-05-01","1937-05-31","1395285","<UNNAMED>","Cumberland, Gilbert River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.0844732256","-18.2484771167","15054","Sporobolus australasicus","1539371","1931-03-01","1931-03-31","1394567","<UNNAMED>","Forest Home Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","147.1427660392","-19.8234482911","15054","Sporobolus australasicus","1553913","1949-06-19","1949-06-19","1392704","<UNNAMED>","Mt woodhouse 40 km SW Ayr.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","139.9178624911","-21.4151580746","15054","Sporobolus australasicus","1558736","1931-02-09","1931-02-09","1396051","<UNNAMED>","Duchess.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.0844732253","-18.2484771166","15054","Sporobolus australasicus","1574222","1927-02-01","1927-02-28","1387388","<UNNAMED>","Gilbert River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.0845005739","-22.4151327131","15054","Sporobolus australasicus","1576111","1934-06-30","1934-06-30","1346626","<UNNAMED>","Winton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","140.5845167518","-20.7484821249","15054","Sporobolus australasicus","1581169","1934-06-23","1934-06-23","1386364","<UNNAMED>","Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","138.25121093","-21.4151706303","15054","Sporobolus australasicus","1581816","1947-12-04","1947-12-04","1396655","<UNNAMED>","Headingly.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","147.58443956","-22.91510704","15054","Sporobolus australasicus","1587854","1927-03-03","1927-03-03","1384951","<UNNAMED>","Clermont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","138.7512010721","-20.0818330316","15054","Sporobolus australasicus","1589518","1937-02-04","1937-02-04","1409082","<UNNAMED>","40 miles past Camooweal on Road to Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.1261864565","-24.8068007515","15054","Sporobolus australasicus","1595494","1988-05-16","1988-05-16","1446110","<UNNAMED>","C 17 km N of Jundah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","141.08449144","-17.74848716","15054","Sporobolus australasicus","1597380","1935-05-18","1935-05-18","1353392","<UNNAMED>","Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","139.476198997","-20.5734954579","15054","Sporobolus australasicus","1597741","1983-04-22","1983-04-22","1424312","<UNNAMED>","W of Hilton 20 km N of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.2427862068","-16.9234729708","15054","Sporobolus australasicus","1600339","1980-03-09","1980-03-09","1428533","<UNNAMED>","chillagoe-Wrotham Park Road 5 km on Wrotham Park side of Walsh River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.5844950915","-22.248463607","15054","Sporobolus australasicus","1607593","1940-08-01","1940-08-31","1422158","<UNNAMED>","Erinagh 45 miles NE Winton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.0844968909","-23.2484591222","15054","Sporobolus australasicus","1607600","1770-04-19","2000-11-07","1420951","<UNNAMED>","Near Longreach 10 miles NW of Town.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.917846039","-26.0817878441","15054","Sporobolus australasicus","1607601","1975-04-23","1975-04-23","1422162","<UNNAMED>","Gumardo 145 km WNW Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","142.0844694123","-15.9151527085","15054","Sporobolus australasicus","1607602","1943-06-01","1943-06-30","1422163","<UNNAMED>","London Creek Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","142.4178293374","-20.0818094318","15054","Sporobolus australasicus","1607603","1947-06-21","1947-06-21","1456205","<UNNAMED>","Glengalla 63 miles N Maxwelton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","140.5845167518","-20.7484821249","15054","Sporobolus australasicus","1607604","1937-02-06","1937-02-06","1435308","<UNNAMED>","cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","146.2511191903","-20.0817881592","15054","Sporobolus australasicus","1615550","1936-06-11","1936-06-11","1346943","<UNNAMED>","Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","140.5845167518","-20.7484821249","15054","Sporobolus australasicus","1617739","1935-05-10","1935-05-10","1386364","<UNNAMED>","Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","141.5845020922","-20.2484785763","15054","Sporobolus australasicus","1617740","1770-04-19","2000-11-07","1441685","<UNNAMED>","Manfred Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","142.4178456142","-22.2484709216","15054","Sporobolus australasicus","1618477","1935-10-27","1935-10-27","1403490","<UNNAMED>","Elderslie W of Winton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","143.0928384555","-22.9234654897","15054","Sporobolus australasicus","1618478","1953-02-01","1953-02-28","1443612","<UNNAMED>","34 miles NW of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.5011612271","-23.4984553319","15054","Sporobolus australasicus","1622963","1936-05-03","1936-05-03","1402931","<UNNAMED>","N of Ilfracombe.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.4178302243","-23.4151257889","15054","Sporobolus australasicus","1628155","1936-06-02","1936-06-02","1448137","<UNNAMED>","Oakley N of Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","142.5011480139","-18.4984760271","15054","Sporobolus australasicus","1630282","1954-07-17","1954-07-17","1418914","<UNNAMED>","Se of Croydon.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","148.2594220326","-20.0234427197","15054","Sporobolus australasicus","1631207","1950-09-29","1950-09-29","1431418","<UNNAMED>","Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","144.5844501592","-17.2484693658","15054","Sporobolus australasicus","1636745","1931-01-23","1931-01-23","1371251","<UNNAMED>","Chillagoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","143.1761567929","-20.7568028198","15054","Sporobolus australasicus","1637262","1970-04-12","1970-04-12","1421985","<UNNAMED>","Richmond Silver Hills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.2594625415","-18.1234703588","15054","Sporobolus australasicus","1637819","1973-04-06","1973-04-06","1435307","<UNNAMED>","5 km W Mt Surprise on Georgetown Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","138.54286575","-18.69016724","15054","Sporobolus australasicus","1637828","1947-11-05","1947-11-05","1448140","<UNNAMED>","Camooweal Adels Grove.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","144.5844831948","-22.2484573995","15054","Sporobolus australasicus","1637829","1976-03-17","1976-03-17","1420956","<UNNAMED>","20 km N Dotswoof Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.2511224369","-19.4151290269","15054","Sporobolus australasicus","1639957","1954-07-07","1954-07-07","1444394","<UNNAMED>","Niall NW of Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","150.5844086952","-23.4150890282","15054","Sporobolus australasicus","1642460","1980-02-18","1980-02-18","1413731","<UNNAMED>","Rockhampton North Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","138.9262010721","-20.4734996983","15054","Sporobolus australasicus","1644891","1989-04-15","1989-04-15","1457623","<UNNAMED>","67 km WNW of Mt Isa 6 km N of Mingera Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","140.4178596447","-21.5818204124","15054","Sporobolus australasicus","1646804","1963-04-01","1963-04-30","1341443","<UNNAMED>","S of Selwyn.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","142.5845307769","-25.4151380202","15054","Sporobolus australasicus","1648013","1936-07-12","1936-07-12","1429608","<UNNAMED>","Windorah Coopers Creek Flood Plain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","140.4178596447","-21.5818204124","15054","Sporobolus australasicus","1648014","1934-06-25","1934-06-25","1413890","<UNNAMED>","Selwyn.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","140.5845075769","-19.2484867875","15054","Sporobolus australasicus","1648021","1935-05-17","1935-05-17","1431015","<UNNAMED>","WURUNG MIDWAY BETWEEN CLONCURRY & NORMANTON","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","150.5844080618","-23.7484210759","15054","Sporobolus australasicus","1649197","1980-02-11","1980-02-11","1455209","<UNNAMED>","Eight mile Creek ca 14 km S of Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","144.5761253115","-18.7067986015","15054","Sporobolus australasicus","1655353","1990-06-25","1990-06-25","1450915","<UNNAMED>","Lynwater Holding, S of Mount Surprise, E of scrubby knoll.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","144.6595094825","-25.9401221286","15054","Sporobolus australasicus","1655672","1990-09-02","1990-09-02","1451131","<UNNAMED>","1.8km W of junction of Cheepie and Charleville roads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","138.5928657513","-18.5901672412","15054","Sporobolus australasicus","1655799","1984-08-15","1984-08-15","1408157","<UNNAMED>","Lawn Hill 'Cascade track'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","146.2439065699","-22.0926140266","15054","Sporobolus australasicus","1666985","1992-04-01","1992-04-01","1490125","<UNNAMED>","3km S of Doongmabulla homestead (Site Doong F) (GPS 22 05 39 146 14 34)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","148.0844289523","-22.0817724328","15054","Sporobolus australasicus","1677590","1960-06-03","1960-06-03","1499595","<UNNAMED>","Grosvenor Downs 60 miles NE of Clermont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","144.5261168259","-17.1401360325","15054","Sporobolus australasicus","1677733","1938-03-29","1938-03-29","1345705","<UNNAMED>","Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","146.4852915971","-21.6895591071","15054","Sporobolus australasicus","1681174","1992-04-05","1992-04-05","1475565","<UNNAMED>","3.5km SE of Hyde Park Homestead (Site 50) (GPS 21 41 28 146 29 03)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","138.3428650299","-18.6901709775","15054","Sporobolus australasicus","1688306","1995-04-26","1995-04-26","1502303","<UNNAMED>","Lost City 2.7km S of Ridgepole Waterhole, 27km (by road) E of Musselbrook Mining Camp, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","144.9177834926","-17.0818026991","15054","Sporobolus australasicus","1693282","1962-04-30","1962-04-30","1478202","<UNNAMED>","10 miles W Dimulah on Petford Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","143.0722828999","-22.5184654897","15054","Sporobolus australasicus","1693708","1994-04-30","1994-04-30","1507807","<UNNAMED>","Bladensburg National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","144.4178129456","-20.5818006937","15054","Sporobolus australasicus","1699019","1994-04-04","1994-04-04","1487149","<UNNAMED>","Porcupine Gorge rim.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","144.7275280917","-20.8429097226","15054","Sporobolus australasicus","1711230","1993-03-20","1993-03-20","1508272","<UNNAMED>","14km northeast of Prairie on edge of Flinders Highway (GPS 20 50 40 144 43 35) (site 20/3-28).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","141.05949144","-17.7568205","15054","Sporobolus australasicus","1714635","1993-04-10","1993-04-10","1477421","<UNNAMED>","3km along Croydon Road, 8km SSW of Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","144.8378030047","-20.4604123048","15054","Sporobolus australasicus","1720378","2000-04-18","2000-04-18","1527651","<UNNAMED>","1.5km South of Warang homestead stie, White Mountains National Park, 55.5km by road North of Torrens Creek, Flinders River catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.9119544718","-19.8612376564","15054","Sporobolus australasicus","1720777","1998-03-29","1998-03-29","1565796","<UNNAMED>","About 47km NW of Charters Towers (GPS 19 51 46 145 54 39)(site 135).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","141.1172692191","-17.8207093846","15054","Sporobolus australasicus","1720882","2001-05-13","2001-05-13","1554796","<UNNAMED>","Ca. 19.2km S of Normanton on Gulf Developmental Rd to Croydon (near site 17).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","143.0228234596","-20.5395805976","15054","Sporobolus australasicus","1730143","2000-04-02","2000-04-02","1574886","<UNNAMED>","Yan Yean property, 21km N of Richmond on Croydon Rd, ca 1km S of Hazelwood Ck.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","141.02282477","-17.9318205","15054","Sporobolus australasicus","1730185","2001-06-10","2001-06-10","1561525","<UNNAMED>","On a track Ca 14Km directly SW of Glenore Homestead, (Site 83).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","146.13113247","-22.60983592","15054","Sporobolus australasicus","1732172","2000-03-21","2000-03-21","1565351","<UNNAMED>","9km NNW of Dunrobin Homestead, (site 291).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","143.33018344","-24.35829974","15054","Sporobolus australasicus","1736696","2001-03-21","2001-03-21","1576627","<UNNAMED>","150km by road south of Longreach on road to Jundah. 2km N of the turnoff to Stonehenge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","143.6094852228","-20.8901351757","15054","Sporobolus australasicus","1737422","2000-04-01","2000-04-01","1530849","<UNNAMED>","Langsdale property 23km S of Maxwelton ca 28km WSW of Richmond.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","141.91226165","-17.31542904","15054","Sporobolus australasicus","1737919","2001-07-17","2001-07-17","1556826","<UNNAMED>","Gilbert River, ca 3.7km E of Miranda Downs Homestead (site 135).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","144.7827794704","-16.069861426","15054","Sporobolus australasicus","1739452","2001-04-25","2001-04-25","1558504","<UNNAMED>","2km N of Palmer River Roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","144.4942559467","-18.9529337953","15054","Sporobolus australasicus","1746677","1999-06-08","1999-06-08","1518659","<UNNAMED>","Watch Hill Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","139.34201674","-17.87766585","15054","Sporobolus australasicus","1757740","2000-05-31","2000-05-31","1538785","<UNNAMED>","Approx 500m south of Beames Brook on Burketown to Camooweal Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","143.5036171579","-14.7804265788","15054","Sporobolus australasicus","1762189","2001-04-26","2001-04-26","1534497","<UNNAMED>","Musgrave, airstrip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","142.28642532","-17.98681394","15054","Sporobolus australasicus","1776124","2001-05-09","2001-05-09","1538255","<UNNAMED>","Cothilda Station Property, ca 26.5km N of Croydon (Site 1).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","144.8583720837","-22.2623462884","15054","Sporobolus australasicus","1777307","2000-03-23","2000-03-23","1568551","<UNNAMED>","5km east of Potosi Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","146.1844554464","-21.1370599336","15054","Sporobolus australasicus","1781958","2002-03-15","2002-03-15","1573524","<UNNAMED>","5.5km SE of Natal Downs HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","144.2094796122","-20.8568006937","15054","Sporobolus australasicus","1782781","1990-09-24","1990-09-24","1560937","<UNNAMED>","Hughenden - camping ground.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","145.03308354","-21.49873289","15054","Sporobolus australasicus","1788885","2005-03-31","2005-03-31","1637323","<UNNAMED>","Moorrinya NP, 80km S of Torrens Creek (DEU site 555).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","141.31290634","-20.62361147","15054","Sporobolus australasicus","1794889","2001-03-30","2001-03-30","1589647","<UNNAMED>","Halfway between Holy Joe Creek and Box Creek, about 40km west of Julia Creek township, on south side of Flinders Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","138.0996666667","-23.2481666667","15054","Sporobolus australasicus","1797723","2007-04-05","2007-04-05","1610353","<UNNAMED>","Cravens Peak, 194km by road SW of Boulia; top of plateau, S side of Painted Gorge, 12km by road S of 12 Mile Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","138.46480947","-18.7073932","15054","Sporobolus australasicus","1800157","2006-04-06","2006-04-06","1639864","<UNNAMED>","2.8km SW of Lawn Hill ranger station on Lawn Hill NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","144.85114178","-21.16512819","15054","Sporobolus australasicus","1806318","2004-03-26","2004-03-26","1604837","<UNNAMED>","9km SW of Woggadoona HS, 40km SSW of Torrens Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","146.40667475","-20.10262149","15054","Sporobolus australasicus","1806858","2006-02-17","2006-02-17","1593241","<UNNAMED>","Flat Rock, close to Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","142.41087391","-23.02038876","15054","Sporobolus australasicus","1808931","2009-05-19","2009-05-19","1582466","<UNNAMED>","Lark Quarry Conservation Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","148.25110693","-23.58176762","15054","Sporobolus australasicus","1812387","1935-03-18","1935-03-18","1596086","<UNNAMED>","Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","138.4620317","-18.70572653","15054","Sporobolus australasicus","1814566","2006-04-06","2006-04-06","1616392","<UNNAMED>","2.8km SW of Lawn Hill ranger station on Lawn Hill NP (Gulf site 343).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","145.7144609087","-20.5434587198","15054","Sporobolus australasicus","1815668","2005-03-30","2005-03-30","1613063","<UNNAMED>","Helenslee, 21km SSE of homestead S of Campaspe River (DEU site 549).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","140.8710793453","-22.0777503708","15054","Sporobolus australasicus","1820746","2006-05-21","2006-05-21","1616258","<UNNAMED>","Toolebuc station, c. 136km directly NE of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","140.14682278","-18.73435566","15054","Sporobolus australasicus","1824020","2006-09-21","2006-09-21","1614262","<UNNAMED>","16.5km SW of Tallawanta homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","145.8816728349","-19.0551253397","15054","Sporobolus australasicus","1827362","2006-06-11","2006-06-11","1612382","<UNNAMED>","C. 10km NE of 'Zig Zag Creek' homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","141.20133618","-20.62955977","15054","Sporobolus australasicus","1837323","2000-06-04","2000-06-04","1626384","<UNNAMED>","Entrance to 'Leila Vale' station off Flinders Highway, c. 59km W of Julia Creek station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","138.11814588","-19.97933756","15054","Sporobolus australasicus","1842177","2006-06-19","2006-06-19","1609593","<UNNAMED>","6.5km S of Camooweal towards Urandangie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","146.543611","-20.1706712","15054","Sporobolus australasicus","1843202","2006-02-15","2006-02-15","1582693","<UNNAMED>","30km SE of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","140.5096156","-19.30063981","15054","Sporobolus australasicus","1844930","2005-02-27","2005-02-27","1587745","<UNNAMED>","14km WSW of Wurung Station Hs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","142.965","-17.4975","15054","Sporobolus australasicus","1846493","2007-08-15","2007-08-15","1641061","<UNNAMED>","'Abingdon Downs', c. 90km NNW of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","146.9127777778","-21.6683333333","15054","Sporobolus australasicus","1859184","2016-04-01","2016-04-30","1650944","<UNNAMED>","Nairana NP, north of Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","144.64955556","-15.62863889","15054","Sporobolus australasicus","1869504","2017-03-07","2017-03-07","1660100","<UNNAMED>","Quinkan Reserve 2 (East Quinkan); SE of Laura; Lot/Plan: 3/BS169.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","139.5012029501","-22.4984916614","15054","Sporobolus australasicus","1889383","1936-07-24","1936-07-24","1674818","<UNNAMED>","Near Boulia.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
