"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.7082","-15.185102","16108","Striga curviflora","1438931","2017-05-30","2017-05-30","1275996","INCIDENTAL","Ngaynggarr NP (CYPAL)","100","15920","CYPAL Joint Management Flora Records","3461","Department of Environment, Science and Innovation","DES"
"1","144.32334306","-17.014305901","16108","Striga curviflora","459595","2000-03-11","","453343","INCIDENTAL","Chillagoe area","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"2","144.959172342","-17.793188798","16108","Striga curviflora","459689","2000-02-26","","453447","INCIDENTAL","Barwidgee Rd, S of Mt Garnet","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"3","144.32334306","-17.014305901","16108","Striga curviflora","459866","2000-03-11","","453541","INCIDENTAL","Walsh River, N of Chillagoe","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"4","142.225","-10.575","16108","Striga curviflora","1510085","1770-04-19","2000-11-07","1355934","<UNNAMED>","THURSDAY IS","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","138.0845263208","-17.0818399173","16108","Striga curviflora","1514382","1923-02-01","1923-02-28","1389966","<UNNAMED>","Settlement Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.4094541549","-10.8401715443","16108","Striga curviflora","1529327","1962-05-03","1962-05-03","1348034","<UNNAMED>","'Galloways Scrub' area, North of Red Island Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.2511022718","-15.4151392539","16108","Striga curviflora","1529551","1977-04-01","1977-04-01","1343410","<UNNAMED>","Cooktown, near rubbish dump.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.9094584596","-16.673475319","16108","Striga curviflora","1532227","1891-03-01","1891-03-31","1345228","<UNNAMED>","Walsh.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","141.91779016","-11.9151718","16108","Striga curviflora","1535027","1901-05-20","1901-05-20","1341763","<UNNAMED>","Mapoon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.2510582874","-25.2484143327","16108","Striga curviflora","1540726","1924-09-01","1924-09-30","1358083","<UNNAMED>","Horton, in Isis District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","140.6761705314","-18.5234881445","16108","Striga curviflora","1541105","1977-03-22","1977-03-22","1360057","<UNNAMED>","6km N of Bang Bang Jump Up on Cloncurry-Normanton Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.0844440568","-17.2484674866","16108","Striga curviflora","1550868","1961-04-30","1961-04-30","1357829","<UNNAMED>","Flats beside Murphy's Creek, just above Channel.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.44611111","-14.69222222","16108","Striga curviflora","1550910","1969-07-28","1969-07-28","1392299","<UNNAMED>","Palfrey Island, Great Barrier Reef, near Lizard Island about 88km N of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.225","-10.575","16108","Striga curviflora","1553578","1770-04-19","2000-11-07","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.41777273","-16.41513718","16108","Striga curviflora","1554684","1952-05-20","1952-05-20","1376959","<UNNAMED>","Port Douglas.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","141.9177906031","-12.0818359854","16108","Striga curviflora","1577011","1770-04-19","2000-11-07","1379966","<UNNAMED>","Batavia River (= Wenlock River).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","140.4178517013","-20.0818207333","16108","Striga curviflora","1578746","1954-04-10","1954-04-10","1395451","<UNNAMED>","Granada, about 50 miles N of Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.917791793","-16.5818086523","16108","Striga curviflora","1587489","1938-04-05","1938-04-05","1428880","<UNNAMED>","Wrotham Park, approx. 50 miles NW of Mungana.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.0427821182","-15.5901426631","16108","Striga curviflora","1596398","1980-04-20","1980-04-20","1435016","<UNNAMED>","3km W of the St George River Crossing on the Fairview to Kimba Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.5261168259","-17.1568026991","16108","Striga curviflora","1600915","1979-03-30","1979-03-30","1458361","<UNNAMED>","Spring Bluff, Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.3761154515","-15.5234759964","16108","Striga curviflora","1606035","1980-04-16","1980-04-16","1404740","<UNNAMED>","9kkm N of Laura on Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.1261292082","-18.0568036921","16108","Striga curviflora","1609144","1985-04-11","1985-04-11","1452101","<UNNAMED>","42km from township of Mount Surprise, Mount Surprise Gemfields.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.0094368368","-15.7568052131","16108","Striga curviflora","1612874","1975-04-10","1975-04-10","1446946","<UNNAMED>","C. 60km from Cooktown on Cairns Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.4177748781","-16.9151356081","16108","Striga curviflora","1613996","1959-05-02","1959-05-02","1459147","<UNNAMED>","Near CSIRO Tobacco Research Institute, 3 miles E of Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.1688888889","-14.395","16108","Striga curviflora","1620638","1979-05-08","1979-05-08","1422912","<UNNAMED>","Marrett River, Princess Charlotte Bay. West bank of the river about 1.5km upstream.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","146.1427887798","-21.1234488225","16108","Striga curviflora","1625621","1991-06-21","1991-06-21","1437775","<UNNAMED>","3km S of Natal Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","141.8761286302","-13.173498418","16108","Striga curviflora","1629839","1982-06-05","1982-06-05","1455057","<UNNAMED>","4km E of the Aurukun-Beagle North Camp Road on a cleared lane 2.8km N of Cowplace Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.1927790305","-14.5068127819","16108","Striga curviflora","1630867","1979-05-07","1979-05-07","1411271","<UNNAMED>","Marrett River, Princess Charlotte Bay, at least 18km upstream.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.2927821182","-15.5068093297","16108","Striga curviflora","1630988","1983-04-27","1983-04-27","1455792","<UNNAMED>","4.8km N of Little Laura River on Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.52610936","-15.59014039","16108","Striga curviflora","1631347","1990-07-09","1990-07-09","1439674","<UNNAMED>","On road to Quinkan Art site, 8km SE of Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.89279198","-18.89013193","16108","Striga curviflora","1646750","1991-04-08","1991-04-08","1425150","<UNNAMED>","Rare Plant Survey. Queensland Nickel Pty. Ltd. Greenvale Mine, Greenvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","142.4111111111","-12.0416666667","16108","Striga curviflora","1651748","1988-04-13","1988-04-13","1405998","<UNNAMED>","52.2km along main Weipa Road, off Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.30945017","-18.14013042","16108","Striga curviflora","1671092","1992-02-22","1992-02-22","1507299","<UNNAMED>","Wallaroo Hill, Lava Plain, Glen Eagle.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.2261200169","-18.5567952378","16108","Striga curviflora","1677296","1991-04-12","1991-04-12","1466510","<UNNAMED>","Rare Plant Survey, Lake Lucy outstation, about 20km NE from Valley of Lagoons station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","140.8928332516","-18.0568227166","16108","Striga curviflora","1689424","1995-01-01","1995-12-31","1493552","<UNNAMED>","About 45km SSW of Normanton along the Burke Developmental Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","142.87096","-12.43417594","16108","Striga curviflora","1709944","1991-07-04","1991-07-04","1502468","<UNNAMED>","'Bromley', 33km east by road of Moreton Telegraph Station, grid ref: 7473-032245.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","142.06286773","-20.82715283","16108","Striga curviflora","1728294","2001-03-31","2001-03-31","1576087","<UNNAMED>","Western side of 'Wivenhoe', about 35km SW of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","141.91779134","-12.58183363","16108","Striga curviflora","1731584","1989-01-31","1989-01-31","1545974","<UNNAMED>","On road to Lorim Point, near Weipa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.2011082114","-16.8068022747","16108","Striga curviflora","1733135","1997-05-03","1997-05-03","1579495","<UNNAMED>","Near base of Hann Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.13750222","-17.62457671","16108","Striga curviflora","1733837","2000-01-01","2000-01-31","1575405","<UNNAMED>","Mt Garnet area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","144.7970850941","-16.2124313766","16108","Striga curviflora","1737612","2002-04-04","2002-04-04","1555988","<UNNAMED>","N end of the Kelly St George Granites on 'Maitland Downs' and E of Peninsula Development Road between Mount Carbine and Lakeland Downs; site MOS30.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","141.02310255","-17.94070938","16108","Striga curviflora","1737934","2001-06-10","2001-06-10","1543051","<UNNAMED>","On a track ca 14.5km directly SW of Glencoe (Site 82).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.3233448856","-17.0143052915","16108","Striga curviflora","1738927","2000-03-11","2000-03-11","1518664","<UNNAMED>","About 3km from Walsh River crossing N of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","144.3769748268","-20.0448574875","16108","Striga curviflora","1745198","1998-04-01","1998-04-01","1554418","<UNNAMED>","About 92km N of Hughenden (GPS 20 02 47 144 22 33)(site 148).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","142.9178271618","-20.5818057221","16108","Striga curviflora","1746635","1954-04-28","1954-04-28","1518789","<UNNAMED>","Yan Yean, about 29km NW of Richmond.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.6309521828","-18.8480494712","16108","Striga curviflora","1747701","2000-02-22","2000-02-22","1574425","<UNNAMED>","About 4km NE of Mt Jimmy, near Black Cow Creek, along old mining road in Kilclooney Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","141.09226922","-17.85348716","16108","Striga curviflora","1751124","1998-05-14","1998-05-14","1528727","<UNNAMED>","Glenore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","142.0928293374","-20.3734760985","16108","Striga curviflora","1775135","1997-06-25","1997-06-25","1546771","<UNNAMED>","Approx 70km N of Nelia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","142.64695481","-13.05043865","16108","Striga curviflora","1777844","2000-02-25","2000-02-25","1537448","<UNNAMED>","E of Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.14583043","-16.58846894","16108","Striga curviflora","1785044","2000-04-21","2000-04-21","1561074","<UNNAMED>","S of Mt Carbine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","144.8114461368","-16.0179725371","16108","Striga curviflora","1786226","2001-04-08","2001-04-08","1578501","<UNNAMED>","18km S of Lakeland Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","143.09333656","-12.25460699","16108","Striga curviflora","1787034","1996-06-28","1996-06-28","1517611","<UNNAMED>","Bolt Head, Temple Bay (GPS 12 15 22 143 05 32).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","143.00222882","-13.11876955","16108","Striga curviflora","1800227","2007-05-27","2007-05-27","1625200","<UNNAMED>","Chuula outstation, Kaanju nation, central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","140.75583333","-20.42666667","16108","Striga curviflora","1805535","2009-03-01","2009-03-31","1631786","<UNNAMED>","40km NE of Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","138.50064281","-18.72267098","16108","Striga curviflora","1824775","2006-04-06","2006-04-06","1636245","<UNNAMED>","3km SSE of Lawn Hill NP ranger station on Lawn Hill Station (Gulf site 343a).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","144.8241978036","-18.1065852175","16108","Striga curviflora","1826609","2009-03-08","2009-03-08","1635593","<UNNAMED>","Forty Mile Scrub National Park, 6km north along the Kennedy Highway from the Mt Surprise Road junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","144.8675084807","-17.7937462151","16108","Striga curviflora","1833911","2006-05-04","2006-05-04","1632370","<UNNAMED>","11.5km along Sundown road to Almaden/Mt Surprise off Kennedy Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","142.30833333","-20.32","16108","Striga curviflora","1841183","2009-03-30","2009-03-30","1636367","<UNNAMED>","Kilterry, N of Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","144.45166667","-14.24333333","16108","Striga curviflora","1855879","2014-05-09","2014-05-09","1647322","<UNNAMED>","Cape Melville National Park, Nookai day use area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","142.7165555556","-12.1133333333","16108","Striga curviflora","1856592","2013-05-30","2013-05-30","1608926","<UNNAMED>","Bramwell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","142.6658055556","-12.5539166667","16108","Striga curviflora","1859710","2013-05-19","2013-05-19","1663177","<UNNAMED>","300m E of Bamaga Rd, 11km S of Moreton Telegraph Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","142.783","-13.14833333","16108","Striga curviflora","1860314","2014-03-29","2014-03-29","1642853","<UNNAMED>","C. 280m before Piccaninny airstrip coming from Piccaninny Homestead, Piccaninny Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","139.4928422394","-17.0568339564","16108","Striga curviflora","1892022","1901-06-01","1901-06-30","1676597","<UNNAMED>","Bentinck Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.4177773902","-17.0818008199","16108","Striga curviflora","1892050","1935-06-19","1935-06-19","1676572","<UNNAMED>","Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","143.8566666667","-18.4991666667","16108","Striga curviflora","1893629","2015-04-04","2015-04-04","1706389","<UNNAMED>","Canyon Station, W of Einasleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","142.65","-18.37694444","16108","Striga curviflora","1895007","2016-02-24","2016-02-24","1706575","<UNNAMED>","Littleton NP, SE of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","144.81009547","-15.24192134","16108","Striga curviflora","1895910","2010-05-05","2010-05-05","1704667","<UNNAMED>","Near 'Melsonby' Homestead on Bridge Creek tributary near confluence with Normanby River; N of Battle Camp Road; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","144.05383766","-16.69945006","16108","Striga curviflora","1895939","2001-01-26","2001-01-26","1687571","<UNNAMED>","Wrotham Park turnoff to Mount Mulgrave, 100km W of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","138.1972222222","-19.9805555556","16108","Striga curviflora","1896501","2012-04-03","2012-04-03","1696114","<UNNAMED>","Camooweal Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","138.16","-17.67722222","16108","Striga curviflora","1897573","2006-04-05","2006-04-05","1681741","<UNNAMED>","32km SW of Hells Gate Roadhouse on Turn Off Lagoons Station (Gulf site 341).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","140.8236111111","-18.225","16108","Striga curviflora","1898179","2010-03-28","2010-03-28","1703759","<UNNAMED>","61.8km by road SW of Gulf & Burke Development Roads junction, near Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","144.8687","-16.3433305556","16108","Striga curviflora","1899328","2008-04-22","2008-04-22","1685660","<UNNAMED>","35km North-West of Mount Carbine, Watershed Mine site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","142.365","-10.856666667","16108","Striga curviflora","1903323","1996-04-14","1996-04-14","1704181","<UNNAMED>","Seisia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","142.126","-13.5931666667","16108","Striga curviflora","1903388","2016-05-04","2016-05-04","1693978","<UNNAMED>","48km ESE of Aurukun, Yuukingga Nature Refuge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","144.96361111","-17.78916667","16108","Striga curviflora","1904556","2004-04-28","2004-04-28","1700318","<UNNAMED>","Near Barwidgi turnoff, S of Mt Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","144.5213888889","-17.1219444444","16108","Striga curviflora","1905277","2010-03-24","2010-03-24","1699730","<UNNAMED>","Metal hills section, Chillagoe-Mungana Caves N.P.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","138.0380555556","-17.2069444444","16108","Striga curviflora","1905320","2005-04-28","2005-04-28","1703408","<UNNAMED>","Westmoreland Station, main road, Hells Gate to N.T. border, 27km NW of Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","141.729166667","-13.354444444","16108","Striga curviflora","1905478","1997-03-05","1997-03-05","1692900","<UNNAMED>","Aurukun township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","143.605","-19.02","16108","Striga curviflora","1906773","2006-04-29","2006-04-29","1689971","<UNNAMED>","Agate Creek fossicking area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","144.5961111111","-18.1891666667","16108","Striga curviflora","1907512","2006-05-31","2006-05-31","1696959","<UNNAMED>","Gravel pit near margin of Undara National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.248332571","-16.6791205207","16108","Striga curviflora","1908036","2006-05-29","2006-05-29","1682192","<UNNAMED>","8km W of Mt Molloy, S of highway (Fauna site BROO06), Brooklyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.3244444444","-15.5933333333","16108","Striga curviflora","1912092","2013-04-15","2013-04-15","1703670","<UNNAMED>","Annan River Resource Reserve, W of Archer Point Lighthouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","141.615","-14.901666667","16108","Striga curviflora","1913057","2001-04-02","2001-04-02","1698858","<UNNAMED>","Pormpuraaw, W coast of Cape York Peninsula, road to airport from township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","146.3186111111","-19.3811111111","16108","Striga curviflora","1913723","2008-04-01","2008-04-01","1682293","<UNNAMED>","Ben Lomond Mining lease.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","143.515","-18.4230555556","16108","Striga curviflora","1914919","2008-03-29","2008-03-29","1705999","<UNNAMED>","16.0km along Forsayth Road from Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","139.24861111","-17.42472222","16108","Striga curviflora","1915112","2007-04-28","2007-04-28","1691398","<UNNAMED>","Escott Station, 47km NW of Burketown (Gulf site 382).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","144.5036666667","-17.1231944444","16108","Striga curviflora","1917986","2011-03-07","2011-03-07","1705094","<UNNAMED>","Metal Hills section of Chillagoe-Mungana Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","144.49166667","-17.20777778","16108","Striga curviflora","1918625","2010-12-30","2010-12-30","1706348","<UNNAMED>","Western boundary Royal Arch section, Chillagoe-Mungana Caves NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","144.3258333333","-17.0219444444","16108","Striga curviflora","1919363","2004-03-13","2004-03-13","1691007","<UNNAMED>","26.4km from Chillagoe towards Walsh River Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","141.931666667","-12.428333333","16108","Striga curviflora","1920170","1999-03-29","1999-03-29","1698305","<UNNAMED>","Road to Old Mapoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","143.5555555556","-18.6191666667","16108","Striga curviflora","1920248","2006-04-15","2006-04-15","1706914","<UNNAMED>","7.4km along Agate Creek Rd from junction at Forsayth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","145.55444444","-16.93972222","16108","Striga curviflora","1921787","2006-04-23","2006-04-23","1682029","<UNNAMED>","State Forest, 15km SSW of Kuranda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","144.5416666667","-17.1830555556","16108","Striga curviflora","1922172","2005-03-13","2005-03-13","1699962","<UNNAMED>","Ramparts Section of Chillagoe - Mungana Caves National Park, 4.3km by road E of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","142.039826","-11.848158","16108","Striga curviflora","1922922","2011-04-04","2011-04-04","1705971","<UNNAMED>","Mine lease near Skardon River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","143.7","-18.28361111","16108","Striga curviflora","1923220","2006-04-15","2006-04-15","1702340","<UNNAMED>","Newcastle Range, 74.6km by road from Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","138.1747691847","-17.056532061","16108","Striga curviflora","1924033","2005-04-30","2005-04-30","1697764","<UNNAMED>","Westmoreland Stn, 33km NNW of homestead (Gulf Site 315).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","145.2527777778","-15.4597222222","16108","Striga curviflora","1929454","1770-06-17","1770-08-03","1712009","<UNNAMED>","Endeavour River.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","145.2511082114","-16.5818022747","16108","Striga curviflora","1931524","1932-04-21","1932-04-21","1712745","<UNNAMED>","Slopes of Mt Fraser.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","142.5094527614","-11.8401652573","16108","Striga curviflora","1931553","1992-03-06","1992-03-06","1714118","<UNNAMED>","Dulhunty River, at crossing, on Telegraph Line road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","141.84203","-13.30715","16108","Striga curviflora","1934251","2017-06-04","2017-06-04","1712991","<UNNAMED>","C. 14km NE of Aurukun.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","145.4594331195","-14.673476098","16108","Striga curviflora","1938050","1975-05-05","1975-05-05","1716081","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","145.4760997865","-14.673476098","16108","Striga curviflora","1948359","1990-07-20","1990-07-20","1714836","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","145.4760997865","-14.673476098","16108","Striga curviflora","1948473","1973-06-25","1973-06-25","1718480","<UNNAMED>","Lizard Island, 95km NNE of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","138.5845324179","-18.7485005745","16108","Striga curviflora","1949443","1950-02-21","1950-02-21","1418083","<UNNAMED>","Adel's Grove, via Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","147.41776604","-19.74844829","16108","Striga curviflora","1954549","1770-04-19","1988-05-01","1385087","<UNNAMED>","Home Hill, near Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
